id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
369514,2021-09-21,12:07:49,-10.19963741,124.00720978,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
369515,2021-09-21,12:07:49,-10.12988949,124.13684082,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
369516,2021-09-21,12:07:49,-10.11231518,124.16308594,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
369517,2021-09-21,12:07:49,-9.99680614,124.05511475,9,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
369518,2021-09-21,12:07:49,-10.00066471,124.05207825,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
369519,2021-09-21,12:07:49,-9.99733448,124.05157471,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
369520,2021-09-21,12:07:49,-9.99786282,124.04806519,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
369521,2021-09-21,12:07:49,-9.99627686,124.05862427,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
369522,2021-09-21,12:07:49,-9.96550655,124.17282867,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
369523,2021-09-21,12:07:49,-9.94177628,124.26281738,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
369524,2021-09-21,12:07:49,-10.00872993,123.79249573,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369525,2021-09-21,12:07:49,-9.99214458,123.88116455,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
369526,2021-09-21,12:07:49,-9.99536991,123.77536011,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369527,2021-09-21,12:07:49,-9.98906898,123.74897003,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369528,2021-09-21,12:07:49,-9.99120331,123.73474884,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369529,2021-09-21,12:07:49,-9.99066925,123.73830414,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369530,2021-09-21,12:07:49,-10.01097775,123.60275269,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369531,2021-09-21,12:07:49,-9.97556782,123.81612396,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369532,2021-09-21,12:07:49,-9.99891567,123.63752747,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369533,2021-09-21,12:07:49,-9.9708395,123.77925873,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369534,2021-09-21,12:07:49,-9.97869968,123.70393372,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369535,2021-09-21,12:07:49,-9.98259258,123.70082092,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369536,2021-09-21,12:07:49,-9.97017765,123.76087952,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369537,2021-09-21,12:07:49,-9.97156525,123.63707733,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
369538,2021-09-21,12:07:49,-9.94957352,123.76146698,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369539,2021-09-21,12:07:49,-9.94197369,123.78945923,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
369540,2021-09-21,12:07:49,-9.94144058,123.79303741,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
369541,2021-09-21,12:07:49,-9.93863773,123.78892517,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
369542,2021-09-21,12:07:49,-9.88144779,124.17015076,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
369543,2021-09-21,12:07:49,-9.88235569,124.14154053,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
369544,2021-09-21,12:07:49,-9.88568211,124.14203644,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
369545,2021-09-21,12:07:49,-9.93848896,123.76702881,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
369546,2021-09-21,12:07:49,-9.94182301,123.76759338,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
369547,2021-09-21,12:07:49,-9.94471741,123.70230865,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369548,2021-09-21,12:07:49,-9.94752979,123.70640564,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369549,2021-09-21,12:07:49,-9.94098282,123.72738647,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369550,2021-09-21,12:07:49,-9.93822384,123.65389252,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369551,2021-09-21,12:07:49,-9.90010738,123.77242279,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369552,2021-09-21,12:07:49,-9.89958191,123.77593994,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369553,2021-09-21,12:07:49,-9.89624119,123.77542114,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369554,2021-09-21,12:07:49,-9.89676762,123.77190399,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369555,2021-09-21,12:07:49,-9.84702492,124.0821228,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
369556,2021-09-21,12:07:49,-9.89465809,123.70514679,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369557,2021-09-21,12:07:49,-9.89853859,123.70210266,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369558,2021-09-21,12:07:49,-9.8941288,123.70870209,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369559,2021-09-21,12:07:49,-9.89078236,123.70819855,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369560,2021-09-21,12:07:49,-9.83279991,124.09352875,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
369561,2021-09-21,12:07:49,-9.86848831,123.78839874,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369562,2021-09-21,12:07:49,-9.87182522,123.78892517,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369563,2021-09-21,12:07:49,-9.86953259,123.78141785,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369564,2021-09-21,12:07:49,-9.8316803,123.85168457,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
369565,2021-09-21,12:07:49,-9.77748108,124.03128815,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
369566,2021-09-21,12:07:49,-9.79798317,123.80305481,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369567,2021-09-21,12:07:49,-9.78622246,123.79021454,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369568,2021-09-21,12:07:49,-9.78569412,123.79377747,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369569,2021-09-21,12:07:49,-9.77122593,123.7148056,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369570,2021-09-21,12:07:49,-9.77069187,123.7183609,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369571,2021-09-21,12:07:49,-9.76734352,123.71786499,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369572,2021-09-21,12:07:49,-10.22223473,120.54965973,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
369573,2021-09-21,12:07:49,-9.66691494,123.7820282,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
369574,2021-09-21,12:07:49,-9.67024803,123.78256226,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
369575,2021-09-21,12:07:49,-10.15264702,120.33826447,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369576,2021-09-21,12:07:49,-10.15680981,120.3088913,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369577,2021-09-21,12:07:49,-10.1561718,120.31340027,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369578,2021-09-21,12:07:49,-10.09883118,120.63529205,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
369579,2021-09-21,12:07:49,-10.05974197,120.80263519,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
369580,2021-09-21,12:07:49,-10.06349659,120.80319214,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
369581,2021-09-21,12:07:49,-10.06037903,120.79814148,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
369582,2021-09-21,12:07:49,-9.62414837,123.70274353,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
369583,2021-09-21,12:07:49,-9.62361622,123.70630646,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
369584,2021-09-21,12:07:49,-10.08794117,120.49180603,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369585,2021-09-21,12:07:49,-10.1065731,120.35807037,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369586,2021-09-21,12:07:49,-10.10405159,120.34792328,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369587,2021-09-21,12:07:49,-10.11440754,120.07060242,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369588,2021-09-21,12:07:49,-10.10044003,120.05812836,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369589,2021-09-21,12:07:49,-10.09985638,120.0599823,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369590,2021-09-21,12:07:49,-10.09669018,120.0537262,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369591,2021-09-21,12:07:49,-10.09732437,120.05190277,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369592,2021-09-21,12:07:49,-10.10570335,120.0211792,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369593,2021-09-21,12:07:49,-10.10957527,120.02216339,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369594,2021-09-21,12:07:49,-10.08407593,120.06058502,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369595,2021-09-21,12:07:49,-9.49381447,124.07653046,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
369596,2021-09-21,12:07:49,-9.46505356,124.24432373,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
369597,2021-09-21,12:07:49,-9.46452522,124.24781036,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
369598,2021-09-21,12:07:49,-10.07238388,120.05835724,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369599,2021-09-21,12:07:49,-10.0762682,120.0592041,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369600,2021-09-21,12:07:49,-10.00071049,120.53890228,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
369601,2021-09-21,12:07:49,-10.00456142,120.53917694,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
369602,2021-09-21,12:07:49,-9.48105907,124.07089233,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
369603,2021-09-21,12:07:49,-10.01020336,120.4163208,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369604,2021-09-21,12:07:49,-9.98033428,120.5457077,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
369605,2021-09-21,12:07:49,-9.33568764,124.80445099,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
369606,2021-09-21,12:07:49,-9.44923019,124.03375244,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
369607,2021-09-21,12:07:49,-9.45308781,124.0307312,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
369608,2021-09-21,12:07:49,-10.01621246,120.03023529,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369609,2021-09-21,12:07:49,-10.02015781,120.03065491,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369610,2021-09-21,12:07:49,-9.96133614,120.28723907,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369611,2021-09-21,12:07:49,-9.96068096,120.29203796,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369612,2021-09-21,12:07:49,-9.96402454,120.28953552,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369613,2021-09-21,12:07:49,-9.96016598,120.28896332,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369614,2021-09-21,12:07:49,-9.9809866,120.22635651,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369615,2021-09-21,12:07:49,-10.00123596,119.9728775,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369616,2021-09-21,12:07:49,-9.92868423,120.28875732,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369617,2021-09-21,12:07:49,-9.93253613,120.28936005,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369618,2021-09-21,12:07:49,-9.90610695,120.30939484,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369619,2021-09-21,12:07:49,-9.83545589,120.46092987,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369620,2021-09-21,12:07:49,-9.8338747,120.46355438,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369621,2021-09-21,12:07:49,-9.85002804,120.34577179,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
369622,2021-09-21,12:07:49,-9.86874962,120.17961121,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369623,2021-09-21,12:07:49,-9.87263584,120.18015289,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369624,2021-09-21,12:07:49,-9.87151337,120.18232727,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369625,2021-09-21,12:07:49,-9.86291504,120.193367,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369626,2021-09-21,12:07:49,-9.85720348,120.1993866,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369627,2021-09-21,12:07:49,-9.17361832,124.71705627,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
369628,2021-09-21,12:07:49,-9.83896732,120.13207245,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369629,2021-09-21,12:07:49,-9.85228729,119.95116425,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369630,2021-09-21,12:07:49,-9.85328388,119.91510773,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369631,2021-09-21,12:07:49,-9.85724068,119.91559601,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369632,2021-09-21,12:07:49,-9.78233051,120.39544678,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
369633,2021-09-21,12:07:49,-9.78166866,120.40016937,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
369634,2021-09-21,12:07:49,-9.77784348,120.39956665,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
369635,2021-09-21,12:07:49,-9.85108948,119.87272644,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369636,2021-09-21,12:07:49,-9.73286057,120.55495453,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
369637,2021-09-21,12:07:49,-9.73665047,120.55552673,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
369638,2021-09-21,12:07:49,-9.06789017,125.09561157,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
369639,2021-09-21,12:07:49,-9.72089005,120.5295639,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
369640,2021-09-21,12:07:49,-9.03497982,124.89563751,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
369641,2021-09-21,12:07:49,-9.74544525,120.00654602,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369642,2021-09-21,12:07:49,-9.74936676,120.00710297,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369643,2021-09-21,12:07:49,-9.7073307,120.27780151,7,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
369644,2021-09-21,12:07:49,-9.74404812,120.01651764,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369645,2021-09-21,12:07:49,-9.68432808,120.07354736,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369646,2021-09-21,12:07:49,-9.68364429,120.07855225,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369647,2021-09-21,12:07:49,-8.97791672,124.91222382,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
369648,2021-09-21,12:07:49,-9.678298,120.08617401,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369649,2021-09-21,12:07:49,-9.68129921,119.84038544,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369650,2021-09-21,12:07:49,-9.70570564,119.638237,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
369651,2021-09-21,12:07:49,-9.61153889,120.08058929,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
369652,2021-09-21,12:07:49,-9.65856361,119.59450531,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
369653,2021-09-21,12:07:49,-9.68395329,119.28570557,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
369654,2021-09-21,12:07:49,-9.66656685,119.33240509,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
369655,2021-09-21,12:07:49,-9.66512394,119.33269501,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
369656,2021-09-21,12:07:49,-9.6705637,119.24497986,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
369657,2021-09-21,12:07:49,-9.64394093,119.19512177,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
369658,2021-09-21,12:07:49,-9.54115868,119.67059326,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
369659,2021-09-21,12:07:49,-9.54967022,119.48831177,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
369660,2021-09-21,12:07:49,-9.55371666,119.48884583,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
369661,2021-09-21,12:07:49,-9.53600216,119.55877686,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
369662,2021-09-21,12:07:49,-9.53302383,119.51457977,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
369663,2021-09-21,12:07:49,-9.42092133,120.02102661,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
369664,2021-09-21,12:07:49,-9.42481709,120.02162933,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
369665,2021-09-21,12:07:49,-9.41770935,119.78538513,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
369666,2021-09-21,12:07:49,-9.42166042,119.78600311,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
369667,2021-09-21,12:07:49,-9.42820835,119.40999603,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
369668,2021-09-21,12:07:49,-8.41269016,124.38838959,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
369669,2021-09-21,12:07:49,-8.35892677,124.5650177,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
369670,2021-09-21,12:07:49,-8.29652405,124.90635681,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
369671,2021-09-21,12:07:49,-8.2849102,124.91542816,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
369672,2021-09-21,12:07:49,-8.28824329,124.91593933,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
369673,2021-09-21,12:07:49,-8.28103638,124.91846466,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
369674,2021-09-21,12:07:49,-8.28157711,124.91495514,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
369675,2021-09-21,12:07:49,-8.2542038,125.02650452,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
369676,2021-09-21,12:07:49,-8.3118782,124.65048981,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
369677,2021-09-21,12:07:49,-8.31134319,124.65398407,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
369678,2021-09-21,12:07:49,-8.30114841,124.60955811,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
369679,2021-09-21,12:07:49,-8.38482857,124.03721619,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369680,2021-09-21,12:07:49,-8.38648415,123.95882416,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369681,2021-09-21,12:07:49,-8.38595486,123.96233368,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369682,2021-09-21,12:07:49,-8.38263321,123.96183014,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369683,2021-09-21,12:07:49,-8.37930965,123.96131897,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369684,2021-09-21,12:07:49,-8.3759861,123.96081543,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369685,2021-09-21,12:07:49,-8.36188507,124.07652283,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369686,2021-09-21,12:07:49,-8.39428329,123.81693268,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369687,2021-09-21,12:07:49,-8.39375496,123.82045746,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369688,2021-09-21,12:07:49,-8.39095592,123.81643677,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369689,2021-09-21,12:07:49,-8.39148426,123.81290436,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369690,2021-09-21,12:07:49,-8.3920126,123.80937958,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369691,2021-09-21,12:07:49,-8.33896732,123.98648071,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369692,2021-09-21,12:07:49,-8.75820065,121.02259064,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
369693,2021-09-21,12:07:49,-8.76183224,121.02322388,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
369694,2021-09-21,12:07:49,-8.16437054,124.75313568,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
369695,2021-09-21,12:07:49,-8.18265629,124.52285767,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
369696,2021-09-21,12:07:49,-8.70401478,120.93187714,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
369697,2021-09-21,12:07:49,-8.58402824,121.01643372,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
369698,2021-09-21,12:07:49,-8.45097637,121.11225891,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
369699,2021-09-21,12:07:49,-8.45185375,121.11167145,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
369700,2021-09-21,12:07:49,-8.98828316,117.17442322,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
369701,2021-09-21,12:07:49,-8.98539162,117.1769104,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
369702,2021-09-21,12:07:49,-8.97754955,117.18306732,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
369703,2021-09-21,12:07:49,-8.94996643,117.17539215,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
369704,2021-09-21,12:07:49,-8.85073376,117.83901215,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
369705,2021-09-21,12:07:49,-8.94127941,117.16902924,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
369706,2021-09-21,12:07:49,-8.9432373,117.1544342,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
369707,2021-09-21,12:07:49,-8.82980919,117.92624664,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
369708,2021-09-21,12:07:49,-8.83425045,117.92684937,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
369709,2021-09-21,12:07:49,-8.76037693,118.43569946,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
369710,2021-09-21,12:07:49,-8.82395458,117.96939087,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
369711,2021-09-21,12:07:49,-8.39245892,120.97874451,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
369712,2021-09-21,12:07:49,-8.74078655,118.41914368,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
369713,2021-09-21,12:07:49,-8.80827141,117.91819,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
369714,2021-09-21,12:07:49,-8.70087528,118.68148804,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
