id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165458,2020-07-22,23:48:47,0.67429322,117.4641304,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
165459,2020-07-22,23:48:47,-1.4565560799999997,127.43655395666667,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
165460,2020-07-22,23:48:47,-3.6728411899999998,138.51200104,8,noaa20,1280,Nuga/Numba,Tolikara,Papua,cluster
165461,2020-07-22,23:48:47,-3.69636893,138.68948364,8,noaa20,1125,Bokondini,Tolikara,Papua,cluster
165462,2020-07-22,23:48:47,-1.86504773,115.85452015999999,8,noaa20,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
165463,2020-07-22,23:48:47,-1.877473,115.85212708,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
165464,2020-07-22,23:48:47,-2.05691528,115.57099152,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
165465,2020-07-22,23:48:47,-2.44197512,115.28390503,8,noaa20,1125,Banjang,Hulu Sungai Utara,Kalimantan Selatan,cluster
165466,2020-07-22,23:48:47,-3.90080452,122.4196395875,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
165467,2020-07-22,23:48:47,-8.29908371,118.4153595,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
165468,2020-07-22,23:48:47,-8.35240332,118.22593943,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
165469,2020-07-22,23:48:47,-8.72330761,118.00991821,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165470,2020-07-22,23:48:47,-10.02137184,124.12864685,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
165471,2020-07-22,23:48:47,-9.48808956,119.92163086,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165472,2020-07-22,23:48:47,-10.16451645,123.88513947,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
165473,2020-07-22,23:48:47,-10.23551941,123.52503967,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
165474,2020-07-22,23:48:47,-10.03482533,120.70405579,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
165475,2020-07-22,23:48:47,-10.19120789,120.62145233,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
165476,2020-07-22,23:48:47,-10.785445215,123.117675785,8,noaa20,1280,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
