id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072353,2020-11-01,11:42:09,-5.41909981,122.8381958,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2072354,2020-11-01,11:42:09,-5.39739943,122.88931274,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2072355,2020-11-01,11:42:09,-5.3084693,123.18366241,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2072356,2020-11-01,11:42:09,-5.19223261,123.08313751,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2072357,2020-11-01,11:42:09,-4.93552446,122.6817894,8,snpp,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
2072358,2020-11-01,11:42:09,-4.468647239999999,122.13523864999999,8,snpp,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2072359,2020-11-01,11:42:09,-4.70020437,120.3249588,8,snpp,1125,Cina,Bone,Sulawesi Selatan,cluster
2072360,2020-11-01,11:42:09,-4.41608238,122.26496124,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2072361,2020-11-01,11:42:09,-4.33330965,122.33595276,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
2072362,2020-11-01,11:42:09,-4.29199362,122.35110474,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
2072363,2020-11-01,11:42:09,-4.233037946666666,122.25063578333334,8,snpp,1399,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2072364,2020-11-01,11:42:09,-4.0647068,123.01557159,8,snpp,1125,Wawoni Barat,Konawe Kepulauan,Sulawesi Tenggara,cluster
2072365,2020-11-01,11:42:09,-4.14175391,122.209831235,8,snpp,1280,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2072366,2020-11-01,11:42:09,-4.04457331,122.51259613,8,snpp,1125,Baruga,Kendari,Sulawesi Tenggara,cluster
2072367,2020-11-01,11:42:09,-1.5607487,132.03012085,8,snpp,1125,Teminabuan,Sorong Selatan,Papua Barat,cluster
2072368,2020-11-01,11:42:09,-1.03170526,134.05493164,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
2072369,2020-11-01,11:42:09,-2.82866597,122.16499329,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2072370,2020-11-01,11:42:09,-0.99858338,134.02877808,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
2072371,2020-11-01,11:42:09,-0.9678477950000001,133.99850082499998,8,snpp,1500,Manokwari,Manokwari,Papua Barat,cluster
2072372,2020-11-01,11:42:09,-0.94553544,133.89474995999998,8,snpp,1399,Warmare,Manokwari,Papua Barat,cluster
2072373,2020-11-01,11:42:09,-1.21691263,132.0864563,8,snpp,1125,Ayamaru,Maybrat,Papua Barat,cluster
2072374,2020-11-01,11:42:09,-0.92080545,133.91348267,8,snpp,1125,Warmare,Manokwari,Papua Barat,cluster
2072375,2020-11-01,11:42:09,-0.912061355,133.81195322666667,8,snpp,1668,Warmare,Manokwari,Papua Barat,cluster
2072376,2020-11-01,11:42:09,-0.884362195,133.82764435,8,snpp,1280,Prafi,Manokwari,Papua Barat,cluster
2072377,2020-11-01,11:42:09,-1.45801938,127.43811035,7,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2072378,2020-11-01,11:42:09,-1.66248453,124.72664642,8,snpp,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
2072379,2020-11-01,11:42:09,-1.67075646,124.41661072,8,snpp,1125,Lede,Pulau Taliabu,Maluku Utara,cluster
2072380,2020-11-01,11:42:09,-1.4824070900000001,122.827926635,8,snpp,1280,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2072381,2020-11-01,11:42:09,-1.27724397,123.04342651,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2072382,2020-11-01,11:42:09,0.48069361,127.99741364,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2072383,2020-11-01,11:42:09,0.70903724,128.2570343,8,snpp,1125,Kotamaba,Halmahera Timur,Maluku Utara,cluster
2072384,2020-11-01,11:42:09,0.88755995,123.20655823,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2072385,2020-11-01,11:42:09,0.95701748,122.98938751,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2072386,2020-11-01,11:42:09,-8.85683012,140.8083725,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2072387,2020-11-01,11:42:09,-8.861677645,140.78199768000002,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2072388,2020-11-01,11:42:09,-8.7542944,140.64608765,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2072389,2020-11-01,11:42:09,-8.74806786,140.64881897,9,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2072390,2020-11-01,11:42:09,-8.72954464,140.68753052,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2072391,2020-11-01,11:42:09,-8.70281696,140.55636597,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2072392,2020-11-01,11:42:09,-8.514410975,140.93520354999998,8,snpp,1280,Sota,Merauke,Papua,cluster
2072393,2020-11-01,11:42:09,-8.38926697,140.4717865,8,snpp,1125,Malind,Merauke,Papua,cluster
2072394,2020-11-01,11:42:09,-8.419748785,140.306243895,8,snpp,1280,Malind,Merauke,Papua,cluster
2072395,2020-11-01,11:42:09,-8.35926533,140.32852173,8,snpp,1125,Malind,Merauke,Papua,cluster
2072396,2020-11-01,11:42:09,-8.353466986666668,140.31894429666667,8,snpp,1399,Malind,Merauke,Papua,cluster
2072397,2020-11-01,11:42:09,-8.35153866,140.30882263,8,snpp,1125,Malind,Merauke,Papua,cluster
2072398,2020-11-01,11:42:09,-8.32717991,140.2570343,8,snpp,1125,Malind,Merauke,Papua,cluster
2072399,2020-11-01,11:42:09,-8.252446175,140.23001098999998,8,snpp,1280,Kurik,Merauke,Papua,cluster
2072400,2020-11-01,11:42:09,-8.21758461,140.32843018,8,snpp,1125,Kurik,Merauke,Papua,cluster
2072401,2020-11-01,11:42:09,-8.1965229525,140.210826875,8,snpp,1500,Kurik,Merauke,Papua,cluster
2072402,2020-11-01,11:42:09,-7.95737052,140.47218322999998,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
2072403,2020-11-01,11:42:09,-8.06000423,139.84675598,8,snpp,1125,Okaba,Merauke,Papua,cluster
2072404,2020-11-01,11:42:09,-8.07692719,139.47438049,8,snpp,1125,Okaba,Merauke,Papua,cluster
2072405,2020-11-01,11:42:09,-8.35757351,137.76597595,8,snpp,1125,Waan,Merauke,Papua,cluster
2072406,2020-11-01,11:42:09,-7.925966265,140.04955292,8,snpp,1280,Kaptel,Merauke,Papua,cluster
2072407,2020-11-01,11:42:09,-8.33954525,137.73350525,8,snpp,1125,Waan,Merauke,Papua,cluster
2072408,2020-11-01,11:42:09,-8.29653168,137.79666138,8,snpp,1125,Waan,Merauke,Papua,cluster
2072409,2020-11-01,11:42:09,-8.25371456,137.87922668,8,snpp,1125,Waan,Merauke,Papua,cluster
2072410,2020-11-01,11:42:09,-7.94124937,139.57061768,8,snpp,1125,Okaba,Merauke,Papua,cluster
2072411,2020-11-01,11:42:09,-8.24650955,137.8379364,8,snpp,1125,Waan,Merauke,Papua,cluster
2072412,2020-11-01,11:42:09,-8.0575943,138.88684082,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2072413,2020-11-01,11:42:09,-8.032765865,138.85450745,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2072414,2020-11-01,11:42:09,-8.038386345555557,138.79477183055556,8,snpp,2340,Kimaam,Merauke,Papua,cluster
2072415,2020-11-01,11:42:09,-8.052116394999999,138.71481323,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2072416,2020-11-01,11:42:09,-10.310122015000001,123.78394699,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2072417,2020-11-01,11:42:09,-8.122481345,138.186027525,8,snpp,1280,Waan,Merauke,Papua,cluster
2072418,2020-11-01,11:42:09,-8.02840137,138.70332336,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2072419,2020-11-01,11:42:09,-8.02443027,138.69689941,9,snpp,1125,Kimaam,Merauke,Papua,cluster
2072420,2020-11-01,11:42:09,-8.12534142,138.08401489,8,snpp,1125,Waan,Merauke,Papua,cluster
2072421,2020-11-01,11:42:09,-10.2547102,123.89530182,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2072422,2020-11-01,11:42:09,-7.95789862,138.84310913,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2072423,2020-11-01,11:42:09,-10.237679005,123.798900605,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072424,2020-11-01,11:42:09,-7.87343931,139.1715393075,9,snpp,1500,Tubang,Merauke,Papua,cluster
2072425,2020-11-01,11:42:09,-8.05015373,138.12063599,7,snpp,1125,Waan,Merauke,Papua,cluster
2072426,2020-11-01,11:42:09,-10.17864609,124.05529022,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2072427,2020-11-01,11:42:09,-10.184836865,124.00912857,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2072428,2020-11-01,11:42:09,-10.18780422,123.98699188,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2072429,2020-11-01,11:42:09,-10.19028568,123.96843719,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072430,2020-11-01,11:42:09,-10.18152428,123.96282196,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072431,2020-11-01,11:42:09,-10.18475246,123.83037567,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072432,2020-11-01,11:42:09,-7.77049255,139.50379944,9,snpp,1125,Tubang,Merauke,Papua,cluster
2072433,2020-11-01,11:42:09,-10.07837868,124.42368317,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072434,2020-11-01,11:42:09,-10.11352825,124.15591431,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2072435,2020-11-01,11:42:09,-7.729830742,139.48358459399998,9,snpp,1588,Tubang,Merauke,Papua,cluster
2072436,2020-11-01,11:42:09,-7.852907656666666,138.80706278666665,8,snpp,1399,Kimaam,Merauke,Papua,cluster
2072437,2020-11-01,11:42:09,-10.05904865,124.46595001,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072438,2020-11-01,11:42:09,-10.119388099999998,124.002212525,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2072439,2020-11-01,11:42:09,-10.06435776,124.39012146,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072440,2020-11-01,11:42:09,-10.04994202,124.46546173,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072441,2020-11-01,11:42:09,-10.05531025,124.38879395,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072442,2020-11-01,11:42:09,-7.71197617,139.462833405,8,snpp,1500,Tubang,Merauke,Papua,cluster
2072443,2020-11-01,11:42:09,-7.9610788800000005,138.070396425,8,snpp,1280,Waan,Merauke,Papua,cluster
2072444,2020-11-01,11:42:09,-10.03995085,124.449642185,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072445,2020-11-01,11:42:09,-10.07969284,124.13256836,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2072446,2020-11-01,11:42:09,-10.099187533333334,123.95713297333333,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072447,2020-11-01,11:42:09,-10.01560974,124.4046402,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072448,2020-11-01,11:42:09,-10.00939846,124.38234711,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072449,2020-11-01,11:42:09,-9.99583721,124.44917297,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072450,2020-11-01,11:42:09,-9.980436325,124.530017855,8,snpp,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072451,2020-11-01,11:42:09,-7.64089441,139.6312561,8,snpp,1125,Ngguti,Merauke,Papua,cluster
2072452,2020-11-01,11:42:09,-7.84040165,138.42906189,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2072453,2020-11-01,11:42:09,-9.96536446,124.574646,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072454,2020-11-01,11:42:09,-7.830888654000001,138.431896974,8,snpp,1588,Tabonji,Merauke,Papua,cluster
2072455,2020-11-01,11:42:09,-7.835913420000001,138.41165161,8,snpp,1280,Tabonji,Merauke,Papua,cluster
2072456,2020-11-01,11:42:09,-7.9182539,137.95040894,8,snpp,1125,Waan,Merauke,Papua,cluster
2072457,2020-11-01,11:42:09,-7.90327168,137.95303345,8,snpp,1125,Waan,Merauke,Papua,cluster
2072458,2020-11-01,11:42:09,-7.90673208,137.93309021,8,snpp,1125,Waan,Merauke,Papua,cluster
2072459,2020-11-01,11:42:09,-7.903142215,137.91200256000002,8,snpp,1280,Waan,Merauke,Papua,cluster
2072460,2020-11-01,11:42:09,-9.9474678,124.50331116,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072461,2020-11-01,11:42:09,-10.01683331,123.93470001,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072462,2020-11-01,11:42:09,-7.890420915,137.91078949,8,snpp,1280,Waan,Merauke,Papua,cluster
2072463,2020-11-01,11:42:09,-9.92960835,124.34913635,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072464,2020-11-01,11:42:09,-9.92428684,124.32023621,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072465,2020-11-01,11:42:09,-9.927649495,124.27819061,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072466,2020-11-01,11:42:09,-9.919229985000001,124.30628204499999,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072467,2020-11-01,11:42:09,-7.68122244,138.84300232,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2072468,2020-11-01,11:42:09,-7.67720795,138.83634949,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2072469,2020-11-01,11:42:09,-9.91311932,124.26548004,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072470,2020-11-01,11:42:09,-9.8662138,124.54743195,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072471,2020-11-01,11:42:09,-9.86604023,124.4804306,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072472,2020-11-01,11:42:09,-7.623448375000001,138.96595001,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2072473,2020-11-01,11:42:09,-9.85172176,124.51955414,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072474,2020-11-01,11:42:09,-9.83503819,124.50785828,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072475,2020-11-01,11:42:09,-9.83566093,124.46828461,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072476,2020-11-01,11:42:09,-9.82579422,124.50192642,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072477,2020-11-01,11:42:09,-7.51929045,139.31407166,8,snpp,1125,Ngguti,Merauke,Papua,cluster
2072478,2020-11-01,11:42:09,-9.87794685,124.01343536,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2072479,2020-11-01,11:42:09,-9.730443,124.69705963,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072480,2020-11-01,11:42:09,-9.743578276666668,124.31572215,8,snpp,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072481,2020-11-01,11:42:09,-9.66712427,124.76859283499999,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072482,2020-11-01,11:42:09,-9.66881561,124.75637054,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072483,2020-11-01,11:42:09,-9.61487865,124.75777435,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072484,2020-11-01,11:42:09,-9.69721222,124.14098358,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072485,2020-11-01,11:42:09,-7.534926414999999,138.225494385,8,snpp,1280,Tabonji,Merauke,Papua,cluster
2072486,2020-11-01,11:42:09,-9.60088634,124.795578,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2072487,2020-11-01,11:42:09,-9.68599796,124.1552887,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072488,2020-11-01,11:42:09,-9.64208126,124.38323975,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072489,2020-11-01,11:42:09,-9.5808363,124.7787323,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2072490,2020-11-01,11:42:09,-9.59758759,124.61763763,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072491,2020-11-01,11:42:09,-7.50259018,138.20198822,8,snpp,1280,Tabonji,Merauke,Papua,cluster
2072492,2020-11-01,11:42:09,-7.42410851,138.52180481,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2072493,2020-11-01,11:42:09,-9.5600853,124.60512543,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072494,2020-11-01,11:42:09,-9.53681946,124.67687988,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072495,2020-11-01,11:42:09,-9.516858342499999,124.6751441975,8,snpp,1500,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072496,2020-11-01,11:42:09,-7.1829214100000005,139.55859375,8,snpp,1280,Edera,Mappi,Papua,cluster
2072497,2020-11-01,11:42:09,-9.489982125000001,124.725429535,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072498,2020-11-01,11:42:09,-9.525025370000002,124.281669615,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072499,2020-11-01,11:42:09,-9.4154501,124.81196594,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2072500,2020-11-01,11:42:09,-9.41368484,124.72672272,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072501,2020-11-01,11:42:09,-9.37134552,124.94146729,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2072502,2020-11-01,11:42:09,-9.44340038,124.4050827,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072503,2020-11-01,11:42:09,-9.34110165,125.00322723,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2072504,2020-11-01,11:42:09,-9.33627129,124.90752411,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2072505,2020-11-01,11:42:09,-9.42149353,124.221244815,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072506,2020-11-01,11:42:09,-9.362933635000001,124.64060974,8,snpp,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072507,2020-11-01,11:42:09,-9.36145401,124.65455627,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072508,2020-11-01,11:42:09,-9.31079578,124.69758606,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072509,2020-11-01,11:42:09,-9.29021645,124.71775055,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072510,2020-11-01,11:42:09,-6.93142557,139.51208496,8,snpp,1125,Bamgi,Mappi,Papua,cluster
2072511,2020-11-01,11:42:09,-8.281686305000001,130.81238556,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072512,2020-11-01,11:42:09,-8.20916462,130.99337769,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072513,2020-11-01,11:42:09,-8.165125844999999,131.08145904499997,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072514,2020-11-01,11:42:09,-8.12296963,131.12336731,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072515,2020-11-01,11:42:09,-9.57889843,120.06886292,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2072516,2020-11-01,11:42:09,-7.98093796,131.30981445,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072517,2020-11-01,11:42:09,-7.990760325,131.13088226,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072518,2020-11-01,11:42:09,-7.96858692,131.13108826,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072519,2020-11-01,11:42:09,-7.92178059,131.30352783,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072520,2020-11-01,11:42:09,-7.91188812,131.3235321,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072521,2020-11-01,11:42:09,-7.90962553,131.31599426,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072522,2020-11-01,11:42:09,-7.90275431,131.27177429,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072523,2020-11-01,11:42:09,-7.85657358,131.28924561,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072524,2020-11-01,11:42:09,-8.19044018,128.93162537,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2072525,2020-11-01,11:42:09,-8.21267986,128.21890259,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2072526,2020-11-01,11:42:09,-7.9288516,129.85020447,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2072527,2020-11-01,11:42:09,-7.91338015,129.86227417,7,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2072528,2020-11-01,11:42:09,-7.669111253333333,131.08548482333333,8,snpp,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2072529,2020-11-01,11:42:09,-6.34836864,139.25183105,8,snpp,1125,Haju,Mappi,Papua,cluster
2072530,2020-11-01,11:42:09,-7.43150187,131.70132446,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2072531,2020-11-01,11:42:09,-8.70398903,122.49464417,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
2072532,2020-11-01,11:42:09,-8.046648025,127.17865372,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072533,2020-11-01,11:42:09,-8.38377476,124.61431885,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2072534,2020-11-01,11:42:09,-8.33842373,124.90766144,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2072535,2020-11-01,11:42:09,-8.37490177,124.64620972,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2072536,2020-11-01,11:42:09,-8.40814304,124.40705872,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2072537,2020-11-01,11:42:09,-8.36272049,124.24238586,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2072538,2020-11-01,11:42:09,-7.22109127,131.97789001,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2072539,2020-11-01,11:42:09,-7.249180315,131.62607574499998,8,snpp,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2072540,2020-11-01,11:42:09,-8.23352623,124.95391083,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2072541,2020-11-01,11:42:09,-7.116292,131.88679504,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2072542,2020-11-01,11:42:09,-8.12867165,124.58717346,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
2072543,2020-11-01,11:42:09,-8.12981224,124.57884216,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
2072544,2020-11-01,11:42:09,-7.01463461,131.96043396,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2072545,2020-11-01,11:42:09,-7.88560343,125.83313751,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072546,2020-11-01,11:42:09,-7.875162286666666,125.82077280666665,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072547,2020-11-01,11:42:09,-7.858140710000001,125.82612227999999,7,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072548,2020-11-01,11:42:09,-8.8209424025,117.95299339249999,8,snpp,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2072549,2020-11-01,11:42:09,-8.5102129,117.61924744,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2072550,2020-11-01,11:42:09,-8.32335186,118.65715027,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2072551,2020-11-01,11:42:09,-8.103827475,117.902244565,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
