id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1969985,2020-10-03,12:25:56,0.0053706,112.75341034,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1969986,2020-10-03,12:25:56,0.82972997,117.865242,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
1969987,2020-10-03,12:25:56,-0.10893051,111.58704376,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1969988,2020-10-03,12:25:56,1.00400674,118.88050842,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
1969989,2020-10-03,12:25:56,1.0539484,118.92830658,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
1969990,2020-10-03,12:25:56,-0.11983423,111.1361618,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1969991,2020-10-03,12:25:56,-0.10384104,111.11993408,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1969992,2020-10-03,12:25:56,-0.07986845,111.12554169,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1969993,2020-10-03,12:25:56,-0.09474166,110.99694061,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1969994,2020-10-03,12:25:56,-0.03804195,111.05989838,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1969995,2020-10-03,12:25:56,-0.02927035,110.936203,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1969996,2020-10-03,12:25:56,-0.02012101,110.93484497,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1969997,2020-10-03,12:25:56,1.798522,117.85625458,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
1969998,2020-10-03,12:25:56,1.90105271,117.73095703,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1969999,2020-10-03,12:25:56,-10.65509129,123.26844025,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1970000,2020-10-03,12:25:56,-10.2716608,123.95407867,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1970001,2020-10-03,12:25:56,-10.26167011,123.68704987,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1970002,2020-10-03,12:25:56,-10.24829292,123.69895935,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1970003,2020-10-03,12:25:56,-10.146288395,124.212139125,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1970004,2020-10-03,12:25:56,-10.17819309,124.02812195,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1970005,2020-10-03,12:25:56,-10.24017715,123.65616608,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1970006,2020-10-03,12:25:56,-10.14132214,124.23645782,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970007,2020-10-03,12:25:56,-10.15208054,123.90665436,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1970008,2020-10-03,12:25:56,-10.06366062,123.97382863333333,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1970009,2020-10-03,12:25:56,-9.87515926,123.99150085,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1970010,2020-10-03,12:25:56,-9.86822701,123.84451294,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1970011,2020-10-03,12:25:56,-9.80798244,124.04858398,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1970012,2020-10-03,12:25:56,-9.837323665,123.715530395,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1970013,2020-10-03,12:25:56,-9.84576416,123.67562866,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1970014,2020-10-03,12:25:56,-9.72630692,124.32897949,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970015,2020-10-03,12:25:56,-9.717983245,124.16083144999999,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970016,2020-10-03,12:25:56,-9.73772526,123.9366684,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1970017,2020-10-03,12:25:56,-10.312841415000001,120.18814850000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1970018,2020-10-03,12:25:56,-9.65674305,124.31327057,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970019,2020-10-03,12:25:56,-9.62437534,124.3888092,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970020,2020-10-03,12:25:56,-9.735849855,123.71100998,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1970021,2020-10-03,12:25:56,-9.715613845,123.694171905,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1970022,2020-10-03,12:25:56,-10.191782475,120.62485504,8,snpp,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1970023,2020-10-03,12:25:56,-9.65168095,123.77533722,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1970024,2020-10-03,12:25:56,-10.10412359,120.42350006,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1970025,2020-10-03,12:25:56,-9.50053692,124.10199738,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1970026,2020-10-03,12:25:56,-10.03404617,120.80148315,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1970027,2020-10-03,12:25:56,-9.41994667,124.48806763,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1970028,2020-10-03,12:25:56,-9.46946303,124.11276499666667,8,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1970029,2020-10-03,12:25:56,-9.42451668,124.38681793,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1970030,2020-10-03,12:25:56,-10.004528045,120.58026122999999,7,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1970031,2020-10-03,12:25:56,-9.36362171,124.46321869,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1970032,2020-10-03,12:25:56,-9.3670826,124.44260406,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1970033,2020-10-03,12:25:56,-9.35637856,124.48233032,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1970034,2020-10-03,12:25:56,-9.3382864,124.54172516,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1970035,2020-10-03,12:25:56,-9.9891777,120.41371918,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1970036,2020-10-03,12:25:56,-9.92276859,120.67385864,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1970037,2020-10-03,12:25:56,-9.94383717,120.53596497,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1970038,2020-10-03,12:25:56,-10.022975286666666,120.00791677,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1970039,2020-10-03,12:25:56,-9.98270702,120.23600006,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1970040,2020-10-03,12:25:56,-9.24224377,124.73563385,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1970041,2020-10-03,12:25:56,-9.9352684,120.25743103,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1970042,2020-10-03,12:25:56,-9.937669755,120.19688415499999,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1970043,2020-10-03,12:25:56,-9.90216637,120.38525391,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1970044,2020-10-03,12:25:56,-9.13248158,125.0905838,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1970045,2020-10-03,12:25:56,-9.90088654,120.34910583,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1970046,2020-10-03,12:25:56,-9.884071666666665,120.22729238,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1970047,2020-10-03,12:25:56,-9.86749649,120.32875061,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1970048,2020-10-03,12:25:56,-9.85561371,120.38447571,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1970049,2020-10-03,12:25:56,-9.84359264,120.41869354,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1970050,2020-10-03,12:25:56,-9.91643333,119.91667175,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1970051,2020-10-03,12:25:56,-9.85461617,120.30170441,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1970052,2020-10-03,12:25:56,-9.83135223,120.29814148,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1970053,2020-10-03,12:25:56,-9.84283161,119.9119339,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1970054,2020-10-03,12:25:56,-9.806849,120.126838685,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1970055,2020-10-03,12:25:56,-9.807312490000001,120.11255646000001,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1970056,2020-10-03,12:25:56,-9.74842262,120.3099823,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
1970057,2020-10-03,12:25:56,-9.021925450000001,124.85895156500001,8,snpp,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
1970058,2020-10-03,12:25:56,-9.82955837,119.7522583,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1970059,2020-10-03,12:25:56,-9.78162193,120.0243988,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1970060,2020-10-03,12:25:56,-9.80441189,119.87382507,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1970061,2020-10-03,12:25:56,-9.75584412,120.14945984,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1970062,2020-10-03,12:25:56,-9.790308,119.83226776,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1970063,2020-10-03,12:25:56,-9.79438591,119.78273773,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1970064,2020-10-03,12:25:56,-9.64796543,120.39503479,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1970065,2020-10-03,12:25:56,-8.20581627,128.92576599,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
1970066,2020-10-03,12:25:56,-9.69537735,119.65634918,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1970067,2020-10-03,12:25:56,-9.59379959,120.19246674,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1970068,2020-10-03,12:25:56,-9.620351315,119.84116745,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1970069,2020-10-03,12:25:56,-9.69032001,119.39964294,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1970070,2020-10-03,12:25:56,-9.71046925,119.19707489,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1970071,2020-10-03,12:25:56,-9.67349815,119.37554932,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1970072,2020-10-03,12:25:56,-9.67208767,119.33950043,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1970073,2020-10-03,12:25:56,-9.70406628,119.07984161,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1970074,2020-10-03,12:25:56,-9.691372395,119.13060379,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1970075,2020-10-03,12:25:56,-9.56937981,119.90857697,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1970076,2020-10-03,12:25:56,-9.4712677,119.97854614,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1970077,2020-10-03,12:25:56,-9.46281147,119.11112213,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1970078,2020-10-03,12:25:56,-9.40104103,119.3650589,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1970079,2020-10-03,12:25:56,-4.04872799,119.87678528,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
1970080,2020-10-03,12:25:56,-3.99886918,119.7417984,7,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1970081,2020-10-03,12:25:56,-3.99566317,119.67279816,8,snpp,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
1970082,2020-10-03,12:25:56,-3.95012164,119.71271515000001,8,snpp,1280,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1970083,2020-10-03,12:25:56,-3.9470191,119.6546402,7,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
1970084,2020-10-03,12:25:56,-3.92836714,119.67620087,7,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
1970085,2020-10-03,12:25:56,-3.903543355,119.68159485000001,8,snpp,1280,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1970086,2020-10-03,12:25:56,-3.40945745,121.88301849,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
1970087,2020-10-03,12:25:56,-3.75922179,119.62502289,8,snpp,1125,Cempa,Pinrang,Sulawesi Selatan,cluster
1970088,2020-10-03,12:25:56,-3.6902748350000003,119.49304962,8,snpp,1280,Duampanua,Pinrang,Sulawesi Selatan,cluster
1970089,2020-10-03,12:25:56,-3.61755943,119.73305511,8,snpp,1125,Cendana,Enrekang,Sulawesi Selatan,cluster
1970090,2020-10-03,12:25:56,-3.27933574,120.11423492,8,snpp,1125,Latimojong,Luwu,Sulawesi Selatan,cluster
1970091,2020-10-03,12:25:56,-3.34351778,119.5369339,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,cluster
1970092,2020-10-03,12:25:56,-2.92622328,121.684028625,8,snpp,1280,Routa,Konawe,Sulawesi Tenggara,cluster
1970093,2020-10-03,12:25:56,-2.9146266,121.71065521,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1970094,2020-10-03,12:25:56,-3.22588992,119.51065063,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,cluster
1970095,2020-10-03,12:25:56,-3.21704173,119.43431091,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,cluster
1970096,2020-10-03,12:25:56,-2.92652869,121.19380951,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
1970097,2020-10-03,12:25:56,-2.93387723,121.12191772,8,snpp,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
1970098,2020-10-03,12:25:56,-3.22117686,119.16677856,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1970099,2020-10-03,12:25:56,-3.22581244,119.04657745,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1970100,2020-10-03,12:25:56,-3.22459793,119.03216553,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1970101,2020-10-03,12:25:56,-2.8294785,121.58611298,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
1970102,2020-10-03,12:25:56,-2.5989990250000004,121.68022537,8,snpp,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
1970103,2020-10-03,12:25:56,-2.59819651,121.61304474,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
1970104,2020-10-03,12:25:56,-3.35580134,115.33135223,7,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1970105,2020-10-03,12:25:56,-2.32794118,119.61197662,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1970106,2020-10-03,12:25:56,-2.31047559,119.64954376,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
1970107,2020-10-03,12:25:56,-2.06421947,119.50656128,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
1970108,2020-10-03,12:25:56,-2.05561519,119.47260284,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
1970109,2020-10-03,12:25:56,-1.7547132740000002,120.06781463600001,8,snpp,1588,Pipikoro,Sigi,Sulawesi Tengah,cluster
1970110,2020-10-03,12:25:56,-1.68210924,120.23435974,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
1970111,2020-10-03,12:25:56,-1.71887791,119.94400787,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1970112,2020-10-03,12:25:56,-1.66474795,120.00097656,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1970113,2020-10-03,12:25:56,-1.58407223,119.79650116,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
1970114,2020-10-03,12:25:56,-2.86412954,111.10102844,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
1970115,2020-10-03,12:25:56,-1.55740333,119.81144714,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
1970116,2020-10-03,12:25:56,-1.5515188,119.78154755,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
1970117,2020-10-03,12:25:56,-1.54526567,119.77688599,7,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
1970118,2020-10-03,12:25:56,-1.53050661,119.75927734,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
1970119,2020-10-03,12:25:56,-1.51785553,119.72789001,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
1970120,2020-10-03,12:25:56,-2.05475974,115.16996765,7,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
1970121,2020-10-03,12:25:56,-2.7263371,110.31821899399999,8,snpp,1588,Kendawangan,Ketapang,Kalimantan Barat,cluster
1970122,2020-10-03,12:25:56,-2.44978118,111.26647949,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
1970123,2020-10-03,12:25:56,-1.10029542,119.74494934,8,snpp,1125,Pinembani,Donggala,Sulawesi Tengah,cluster
1970124,2020-10-03,12:25:56,-1.06477392,119.68036652,8,snpp,1125,Pinembani,Donggala,Sulawesi Tengah,cluster
1970125,2020-10-03,12:25:56,-2.359024405,110.76472855,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
1970126,2020-10-03,12:25:56,-1.61220717,115.69747925,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
1970127,2020-10-03,12:25:56,-1.60521758,115.69641113,7,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
1970128,2020-10-03,12:25:56,-2.22773099,111.2532196,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1970129,2020-10-03,12:25:56,-2.6714841125,107.76859855750001,8,snpp,1500,Sijuk,Belitung,Kep. Bangka Belitung,cluster
1970130,2020-10-03,12:25:56,-2.201663256666667,110.90495808666667,8,snpp,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
1970131,2020-10-03,12:25:56,-2.22475243,110.7519989,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1970132,2020-10-03,12:25:56,-2.03424454,110.5930481,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1970133,2020-10-03,12:25:56,-1.76764631,110.71329498,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1970134,2020-10-03,12:25:56,-1.36139166,110.5969696,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1970135,2020-10-03,12:25:56,-0.91035116,113.35510253999999,8,snpp,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1970136,2020-10-03,12:25:56,-0.87514377,113.36469269,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1970137,2020-10-03,12:25:56,-0.861396585,113.375629425,7,snpp,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1970138,2020-10-03,12:25:56,-1.21781397,110.77013397,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1970139,2020-10-03,12:25:56,-0.8151769,113.33551788,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1970140,2020-10-03,12:25:56,-0.80974501,113.34490967,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1970141,2020-10-03,12:25:56,-0.81272554,113.32498169,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1970142,2020-10-03,12:25:56,-0.92325217,112.41043854,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1970143,2020-10-03,12:25:56,-0.74281758,113.52407074,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
1970144,2020-10-03,12:25:56,-0.74767485,113.34910202,8,snpp,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1970145,2020-10-03,12:25:56,-0.74481183,113.32831573,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1970146,2020-10-03,12:25:56,-0.64640555,112.024276735,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
1970147,2020-10-03,12:25:56,-0.49253312,112.15652466,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1970148,2020-10-03,12:25:56,-0.40444183,112.11212158,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1970149,2020-10-03,12:25:56,-0.35619575,111.99977112,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1970150,2020-10-03,12:25:56,-0.11927805,112.28704834,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1970151,2020-10-03,12:25:56,-9.408850195,119.184116365,8,snpp,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1970152,2020-10-03,12:25:56,-8.313390413333334,125.04378000999999,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1970153,2020-10-03,12:25:56,-8.4546442,124.14616394,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1970154,2020-10-03,12:25:56,-8.4570837,124.13142395,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1970155,2020-10-03,12:25:56,-8.361678763333332,124.64745330666666,8,snpp,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1970156,2020-10-03,12:25:56,-8.54759026,123.41732788,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1970157,2020-10-03,12:25:56,-8.285724165,124.93789291,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1970158,2020-10-03,12:25:56,-8.51881695,123.52175903,8,snpp,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
1970159,2020-10-03,12:25:56,-8.88759995,121.09992218,8,snpp,1125,Golewa Selatan,Ngada,Nusa Tenggara Timur,cluster
1970160,2020-10-03,12:25:56,-8.401197435,124.10747527999999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1970161,2020-10-03,12:25:56,-8.53702068,123.24042511,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1970162,2020-10-03,12:25:56,-8.63940096,122.58602905000001,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1970163,2020-10-03,12:25:56,-8.49414539,123.41226959,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1970164,2020-10-03,12:25:56,-8.58606625,122.74765015,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1970165,2020-10-03,12:25:56,-8.3372345,124.2041626,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1970166,2020-10-03,12:25:56,-8.2059264175,124.8600234975,8,snpp,1500,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1970167,2020-10-03,12:25:56,-8.539667605,122.81730652,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1970168,2020-10-03,12:25:56,-8.67478466,121.98899841,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1970169,2020-10-03,12:25:56,-8.175671896666666,124.98661550000001,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1970170,2020-10-03,12:25:56,-8.32920774,124.05853017333334,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1970171,2020-10-03,12:25:56,-8.30535698,124.05574036,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1970172,2020-10-03,12:25:56,-8.62727833,121.94181061,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1970173,2020-10-03,12:25:56,-8.62893677,121.90863037,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1970174,2020-10-03,12:25:56,-8.78768349,120.86654663,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
1970175,2020-10-03,12:25:56,-8.34037685,123.59760284,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1970176,2020-10-03,12:25:56,-7.95795488,125.87134552,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1970177,2020-10-03,12:25:56,-8.77246857,120.80927277,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1970178,2020-10-03,12:25:56,-8.62100697,121.722763065,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
1970179,2020-10-03,12:25:56,-8.19751072,124.32038116,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1970180,2020-10-03,12:25:56,-7.8782571133333335,126.13790893666668,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1970181,2020-10-03,12:25:56,-8.15418911,124.48157501,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1970182,2020-10-03,12:25:56,-8.67479229,121.09985352,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1970183,2020-10-03,12:25:56,-8.407245444,122.758631896,8,snpp,1588,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1970184,2020-10-03,12:25:56,-8.70460224,120.79428864,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1970185,2020-10-03,12:25:56,-8.45954132,122.34436798,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
