id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294857,2021-06-21,13:49:00,-3.9363090991973877,103.45850372314453,8,aqua,3000,Pulau Pinang,Lahat,Sumatera Selatan,pixel
294858,2021-06-21,13:49:00,-3.0174074172973633,105.40367126464844,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
294859,2021-06-21,13:49:00,-2.894047975540161,105.53111267089844,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
294860,2021-06-21,13:49:00,-1.8964394330978394,105.61674499511719,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
294861,2021-06-21,13:49:00,-2.2467284202575684,102.6241455078125,8,aqua,3000,Sarolangun,Sarolangun,Jambi,pixel
294862,2021-06-21,13:49:00,-2.155384063720703,100.954345703125,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
294863,2021-06-21,13:49:00,-2.16436767578125,100.95564270019531,9,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
294864,2021-06-21,13:49:00,-2.156672477722168,100.94538116455078,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
294865,2021-06-21,13:49:00,-2.1360678672790527,101.02484893798828,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
294866,2021-06-21,13:49:00,-2.134774684906006,101.0338363647461,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
