id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
237054,2020-10-30,11:34:00,-8.088029861450195,139.4732208251953,8,aqua,3000,Okaba,Merauke,Papua,pixel
237055,2020-10-30,11:34:00,-8.334181785583496,137.7855987548828,8,aqua,3000,Waan,Merauke,Papua,pixel
237056,2020-10-30,11:34:00,-8.304764747619629,137.85302734375,8,aqua,3000,Waan,Merauke,Papua,pixel
237057,2020-10-30,11:34:00,-8.121292114257812,138.93055725097656,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
237058,2020-10-30,11:34:00,-7.941529273986816,139.58079528808594,8,aqua,3000,Okaba,Merauke,Papua,pixel
237059,2020-10-30,11:34:00,-8.068811416625977,138.7286376953125,9,aqua,3000,Kimaam,Merauke,Papua,pixel
237060,2020-10-30,11:34:00,-8.06713581085205,138.7399139404297,8,aqua,3000,Kimaam,Merauke,Papua,pixel
237061,2020-10-30,11:34:00,-8.07048511505127,138.7173614501953,8,aqua,3000,Kimaam,Merauke,Papua,pixel
237062,2020-10-30,11:34:00,-7.979408264160156,139.11827087402344,8,aqua,3000,Tubang,Merauke,Papua,pixel
237063,2020-10-30,11:34:00,-7.9896345138549805,139.119873046875,8,aqua,3000,Tubang,Merauke,Papua,pixel
237064,2020-10-30,11:34:00,-8.03699779510498,138.80491638183594,8,aqua,3000,Kimaam,Merauke,Papua,pixel
237065,2020-10-30,11:34:00,-8.129669189453125,138.11781311035156,8,aqua,3000,Waan,Merauke,Papua,pixel
237066,2020-10-30,11:34:00,-7.6648054122924805,139.6653289794922,8,aqua,3000,Ngguti,Merauke,Papua,pixel
237067,2020-10-30,11:34:00,-7.669475078582764,139.65829467773438,8,aqua,3000,Ngguti,Merauke,Papua,pixel
237068,2020-10-30,11:34:00,-7.768654823303223,138.82754516601562,8,aqua,3000,Kimaam,Merauke,Papua,pixel
237069,2020-10-30,11:34:00,-7.462479591369629,138.34341430664062,8,aqua,3000,Tabonji,Merauke,Papua,pixel
237070,2020-10-30,11:34:00,-7.951275825500488,131.23582458496094,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237071,2020-10-30,11:34:00,-7.903349876403809,131.25807189941406,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237072,2020-10-30,11:34:00,-7.653692722320557,131.23321533203125,9,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
237073,2020-10-30,11:34:00,-7.651795864105225,131.24710083007812,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
237074,2020-10-30,11:34:00,-2.708209276199341,132.9554443359375,8,aqua,3000,Kokas,Fak-Fak,Papua Barat,pixel
237075,2020-10-30,11:34:00,-1.550146222114563,134.1660614013672,8,aqua,3000,Ransiki,Manokwari Selatan,Papua Barat,pixel
237076,2020-10-30,11:34:00,1.4419270753860474,125.12710571289062,8,aqua,3000,Girian,Bitung,Sulawesi Utara,pixel
