id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
124976,2020-08-23,23:47:51,1.45010853,124.98527527,8,noaa20,1125,Airmadidi,Minahasa Utara,Sulawesi Utara,pixel
124977,2020-08-23,23:47:51,1.16233981,117.67774963,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
124978,2020-08-23,23:47:51,1.16656637,117.67686462,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
124979,2020-08-23,23:47:51,1.0784086,117.67346191,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
124980,2020-08-23,23:47:51,0.82880145,117.52755737,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
124981,2020-08-23,23:47:51,0.8325336,117.52680206,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
124982,2020-08-23,23:47:51,0.82813448,117.53179169,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
124983,2020-08-23,23:47:51,0.67135757,117.46190643,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
124984,2020-08-23,23:47:51,0.67729509,117.46287537,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
124985,2020-08-23,23:47:51,0.19752972,117.34647369,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
124986,2020-08-23,23:47:51,-0.77393383,117.21076965,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
124987,2020-08-23,23:47:51,-1.13140666,114.70388794,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
124988,2020-08-23,23:47:51,-2.59772682,121.677948,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
124989,2020-08-23,23:47:51,-2.82912397,122.16779327,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
124990,2020-08-23,23:47:51,-1.84453714,115.86205292,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
124991,2020-08-23,23:47:51,-1.86562073,115.85503387,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
124992,2020-08-23,23:47:51,-1.86260331,115.85320282,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
124993,2020-08-23,23:47:51,-1.87471449,115.8878479,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
124994,2020-08-23,23:47:51,-1.92262292,115.84590912,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
124995,2020-08-23,23:47:51,-3.37763596,122.33192444,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
124996,2020-08-23,23:47:51,-3.37361836,122.33255768,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
124997,2020-08-23,23:47:51,-3.86849618,122.40410614,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
124998,2020-08-23,23:47:51,-3.9026587,122.41419983,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
124999,2020-08-23,23:47:51,-3.8995173,122.41995239,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
125000,2020-08-23,23:47:51,-3.90347528,122.41931152,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
125001,2020-08-23,23:47:51,-5.31528378,119.56703949,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
125002,2020-08-23,23:47:51,-7.58648062,126.61029816,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125003,2020-08-23,23:47:51,-7.81527996,126.07756042,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125004,2020-08-23,23:47:51,-7.81142616,126.07460785,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125005,2020-08-23,23:47:51,-7.81473351,126.07411957,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125006,2020-08-23,23:47:51,-7.81749392,126.07014465,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125007,2020-08-23,23:47:51,-7.81858683,126.07707214,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125008,2020-08-23,23:47:51,-7.82355642,126.06567383,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125009,2020-08-23,23:47:51,-7.82958937,126.08246613,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125010,2020-08-23,23:47:51,-7.82683086,126.08642578,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125011,2020-08-23,23:47:51,-7.83013391,126.08590698,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125012,2020-08-23,23:47:51,-7.83674145,126.08490753,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125013,2020-08-23,23:47:51,-7.83619404,126.08143616,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125014,2020-08-23,23:47:51,-7.8389492,126.07743835,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125015,2020-08-23,23:47:51,-7.83510113,126.07448578,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125016,2020-08-23,23:47:51,-7.8384037,126.07396698,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125017,2020-08-23,23:47:51,-7.82904387,126.07901001,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125018,2020-08-23,23:47:51,-7.83070755,126.06809235,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125019,2020-08-23,23:47:51,-7.83640003,125.84615326,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
125020,2020-08-23,23:47:51,-8.24653435,124.81937408,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
125021,2020-08-23,23:47:51,-8.24596119,124.81583405,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
125022,2020-08-23,23:47:51,-8.31119919,125.09329224,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
125023,2020-08-23,23:47:51,-8.3168602,124.91425323,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
125024,2020-08-23,23:47:51,-8.32528496,124.17960358,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
125025,2020-08-23,23:47:51,-8.50209999,124.16723633,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
125026,2020-08-23,23:47:51,-9.06235313,125.11521149,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
125027,2020-08-23,23:47:51,-9.1649971,124.94924164,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
125028,2020-08-23,23:47:51,-9.19633961,124.8236084,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
125029,2020-08-23,23:47:51,-9.20536232,124.8221817,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
125030,2020-08-23,23:47:51,-8.22210789,118.04394531,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
125031,2020-08-23,23:47:51,-8.21714592,118.04475403,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
125032,2020-08-23,23:47:51,-7.46202183,112.65234375,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
125033,2020-08-23,23:47:51,-7.4574728,112.65449524,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
125034,2020-08-23,23:47:51,-7.46447229,112.6530838,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
125035,2020-08-23,23:47:51,-7.68318224,112.943573,8,noaa20,1125,Rejoso,Pasuruan,Jawa Timur,pixel
125036,2020-08-23,23:47:51,-9.78430462,124.06866455,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
125037,2020-08-23,23:47:51,-9.99429321,124.06505585,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
125038,2020-08-23,23:47:51,-9.46879864,119.52911377,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
125039,2020-08-23,23:47:51,-9.52914524,119.51239777,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
