id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346569,2021-07-11,00:19:08,-1.49313903,114.58363342,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
3346570,2021-07-11,00:19:08,-1.8761313,115.88713837,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3346571,2021-07-11,00:19:08,-2.87005758,115.27131653,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3346572,2021-07-11,00:19:08,-3.51384401,115.86849213,8,snpp,1125,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,cluster
3346573,2021-07-11,00:19:08,-4.94597864,119.62767792,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3346574,2021-07-11,00:19:08,-8.25347137,124.77854156,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3346575,2021-07-11,00:19:08,-6.28516817,107.8627243,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3346576,2021-07-11,00:19:08,-6.22118711,107.32563782,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3346577,2021-07-11,00:19:08,-8.30882311,118.074668885,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3346578,2021-07-11,00:19:08,-7.739601293333333,114.26719665333333,8,snpp,1399,Asembagus,Situbondo,Jawa Timur,cluster
3346579,2021-07-11,00:19:08,-8.59446621,118.88690186,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3346580,2021-07-11,00:19:08,-7.54156876,110.44437408,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3346581,2021-07-11,00:19:08,-9.84926414,123.66973114,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346582,2021-07-11,00:19:08,0.6816459333333333,117.56070963333333,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
