id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
406058,2021-10-12,13:04:14,-10.2509203,123.74620056,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
406059,2021-10-12,13:04:14,-10.16674042,124.09885406,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
406060,2021-10-12,13:04:14,-10.16437912,124.10109711,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
406061,2021-10-12,13:04:14,-10.17915344,124.0359726,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
406062,2021-10-12,13:04:14,-10.17735672,124.03757477,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
406063,2021-10-12,13:04:14,-10.19818401,124.01264191,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
406064,2021-10-12,13:04:14,-10.21766758,120.62346649,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406065,2021-10-12,13:04:14,-10.20102119,120.52659607,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406066,2021-10-12,13:04:14,-10.23493767,120.29572296,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406067,2021-10-12,13:04:14,-10.23362064,120.29621124,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406068,2021-10-12,13:04:14,-10.16112137,120.60029602,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406069,2021-10-12,13:04:14,-10.16041565,120.60409546,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406070,2021-10-12,13:04:14,-10.15480137,120.6027298,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406071,2021-10-12,13:04:14,-10.15407658,120.60662079,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406072,2021-10-12,13:04:14,-10.20471191,120.33474731,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406073,2021-10-12,13:04:14,-9.42603779,124.19510651,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406074,2021-10-12,13:04:14,-10.1701107,120.36552429,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406075,2021-10-12,13:04:14,-10.10762691,120.66591644,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406076,2021-10-12,13:04:14,-10.12518501,120.54216003,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406077,2021-10-12,13:04:14,-10.13258839,120.50300598,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406078,2021-10-12,13:04:14,-9.39725113,124.17316437,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406079,2021-10-12,13:04:14,-9.40025425,124.17667389,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406080,2021-10-12,13:04:14,-9.38510513,124.19750977,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406081,2021-10-12,13:04:14,-9.38925457,124.19457245,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
406082,2021-10-12,13:04:14,-10.05525112,120.78096771,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406083,2021-10-12,13:04:14,-10.05576229,120.78269196,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406084,2021-10-12,13:04:14,-10.09236526,120.56079102,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406085,2021-10-12,13:04:14,-10.09793663,120.56229401,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406086,2021-10-12,13:04:14,-10.09591579,120.55979156,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406087,2021-10-12,13:04:14,-10.05027199,120.77573395,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406088,2021-10-12,13:04:14,-10.05160522,120.77336121,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406089,2021-10-12,13:04:14,-10.05103683,120.77159882,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406090,2021-10-12,13:04:14,-10.12729454,120.32556915,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406091,2021-10-12,13:04:14,-10.12612152,120.32350922,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406092,2021-10-12,13:04:14,-10.12796402,120.3219223,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406093,2021-10-12,13:04:14,-10.09279251,120.57681274,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
406094,2021-10-12,13:04:14,-10.08566189,120.52017975,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406095,2021-10-12,13:04:14,-10.10092354,120.34343719,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406096,2021-10-12,13:04:14,-10.05125046,120.5480423,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406097,2021-10-12,13:04:14,-10.05046463,120.55225372,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406098,2021-10-12,13:04:14,-10.04503441,120.54995728,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406099,2021-10-12,13:04:14,-10.08288097,120.37834167,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406100,2021-10-12,13:04:14,-10.07874393,120.33850861,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406101,2021-10-12,13:04:14,-10.01043224,120.57798767,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406102,2021-10-12,13:04:14,-10.02407455,120.50583649,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406103,2021-10-12,13:04:14,-10.00092316,120.59713745,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406104,2021-10-12,13:04:14,-9.99754906,120.58395386,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406105,2021-10-12,13:04:14,-9.9967947,120.58792877,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406106,2021-10-12,13:04:14,-9.98438835,120.5298996,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406107,2021-10-12,13:04:14,-9.9835186,120.53443909,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406108,2021-10-12,13:04:14,-9.98133469,120.53334808,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406109,2021-10-12,13:04:14,-9.98213863,120.52897644,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
406110,2021-10-12,13:04:14,-9.95455647,120.45709229,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406111,2021-10-12,13:04:14,-9.94540215,120.4437027,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406112,2021-10-12,13:04:14,-9.94928169,120.3919754,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406113,2021-10-12,13:04:14,-9.92677116,120.44976807,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406114,2021-10-12,13:04:14,-9.89306641,120.42688751,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406115,2021-10-12,13:04:14,-9.89037228,120.4265213,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
406116,2021-10-12,13:04:14,-9.94041824,120.07468414,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
406117,2021-10-12,13:04:14,-9.82608891,120.26722717,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
406118,2021-10-12,13:04:14,-9.8241415,120.26784515,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
406119,2021-10-12,13:04:14,-9.74044418,119.9265213,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
406120,2021-10-12,13:04:14,-9.71498108,119.79024506,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
406121,2021-10-12,13:04:14,-9.61588478,119.92494965,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
406122,2021-10-12,13:04:14,-9.60464954,119.86344147,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
406123,2021-10-12,13:04:14,-9.68268299,119.29633331,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
406124,2021-10-12,13:04:14,-9.68203926,119.29746246,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
406125,2021-10-12,13:04:14,-9.64003658,119.32217407,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
406126,2021-10-12,13:04:14,-9.6453228,119.32302094,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
406127,2021-10-12,13:04:14,-9.6272707,119.09579468,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
406128,2021-10-12,13:04:14,-9.4545002,119.15304565,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
406129,2021-10-12,13:04:14,-9.48248577,118.99704742,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
406130,2021-10-12,13:04:14,-9.3976717,119.28730011,9,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
406131,2021-10-12,13:04:14,-8.42227173,124.14936829,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
406132,2021-10-12,13:04:14,-8.87242699,121.02890015,8,noaa20,1125,Jerebuu,Ngada,Nusa Tenggara Timur,pixel
406133,2021-10-12,13:04:14,-8.40185738,123.39325714,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
406134,2021-10-12,13:04:14,-8.40315437,123.38658905,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
406135,2021-10-12,13:04:14,-8.26873207,123.52839661,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
406136,2021-10-12,13:04:14,-8.78581333,120.75318146,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
406137,2021-10-12,13:04:14,-8.72447586,120.76476288,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
406138,2021-10-12,13:04:14,-8.62607002,121.23001099,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
406139,2021-10-12,13:04:14,-8.46644306,121.97750854,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
406140,2021-10-12,13:04:14,-8.67036724,120.31174469,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
406141,2021-10-12,13:04:14,-8.47827625,120.61058044,9,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
406142,2021-10-12,13:04:14,-8.47732449,120.61038971,9,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
406143,2021-10-12,13:04:14,-8.7998333,118.55335236,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
406144,2021-10-12,13:04:14,-8.77729034,118.59172821,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
406145,2021-10-12,13:04:14,-8.68114567,119.0388031,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406146,2021-10-12,13:04:14,-8.71430302,118.63463593,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
406147,2021-10-12,13:04:14,-8.71666431,118.63608551,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
406148,2021-10-12,13:04:14,-8.83547878,117.92316437,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
406149,2021-10-12,13:04:14,-8.84039211,117.92373657,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
406150,2021-10-12,13:04:14,-8.83790684,117.92105865,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
406151,2021-10-12,13:04:14,-8.86911392,117.73627472,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
406152,2021-10-12,13:04:14,-8.77815342,118.17855835,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
406153,2021-10-12,13:04:14,-8.77869987,118.18082428,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
406154,2021-10-12,13:04:14,-8.65889072,118.92118835,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406155,2021-10-12,13:04:14,-8.73307133,118.46685791,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
406156,2021-10-12,13:04:14,-8.64735413,118.92559814,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406157,2021-10-12,13:04:14,-8.6467514,118.92901611,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406158,2021-10-12,13:04:14,-8.74419594,118.25559998,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
406159,2021-10-12,13:04:14,-8.74236107,118.23685455,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
406160,2021-10-12,13:04:14,-8.63842583,118.79440308,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
406161,2021-10-12,13:04:14,-8.68628311,118.49549103,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
406162,2021-10-12,13:04:14,-8.69144249,118.4958725,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
406163,2021-10-12,13:04:14,-8.63247299,118.79787445,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
406164,2021-10-12,13:04:14,-8.67632866,118.46341705,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
406165,2021-10-12,13:04:14,-8.68138409,118.46433258,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
406166,2021-10-12,13:04:14,-8.68304634,118.45500183,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
406167,2021-10-12,13:04:14,-8.71481991,118.27636719,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
406168,2021-10-12,13:04:14,-8.60952473,118.80672455,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
406169,2021-10-12,13:04:14,-8.57556725,118.96509552,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
406170,2021-10-12,13:04:14,-8.71393013,118.08092499,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
406171,2021-10-12,13:04:14,-8.72651958,118.01072693,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
406172,2021-10-12,13:04:14,-8.58505344,118.7571106,9,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
406173,2021-10-12,13:04:14,-8.58661461,118.75632477,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
406174,2021-10-12,13:04:14,-8.81275654,117.49420929,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
406175,2021-10-12,13:04:14,-8.8133812,117.49703979,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
406176,2021-10-12,13:04:14,-8.57187557,118.77153778,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
406177,2021-10-12,13:04:14,-8.53635406,118.94332123,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
406178,2021-10-12,13:04:14,-8.5850563,118.66596985,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,pixel
406179,2021-10-12,13:04:14,-8.84703732,117.12457275,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
406180,2021-10-12,13:04:14,-8.85163212,117.12543488,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
406181,2021-10-12,13:04:14,-8.4533844,119.28811646,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
406182,2021-10-12,13:04:14,-8.45268917,119.29201508,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
406183,2021-10-12,13:04:14,-8.53910637,118.80594635,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
406184,2021-10-12,13:04:14,-8.53739738,118.78543091,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
406185,2021-10-12,13:04:14,-8.79501152,117.28804779,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
406186,2021-10-12,13:04:14,-8.55587959,118.59181976,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
406187,2021-10-12,13:04:14,-8.57004929,118.36597443,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406188,2021-10-12,13:04:14,-8.56948948,118.36910248,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406189,2021-10-12,13:04:14,-8.54152966,118.49577332,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
406190,2021-10-12,13:04:14,-8.56135273,118.35662079,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406191,2021-10-12,13:04:14,-8.8684082,116.52321625,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
406192,2021-10-12,13:04:14,-8.87223911,116.52267456,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
406193,2021-10-12,13:04:14,-8.75067425,117.19439697,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
406194,2021-10-12,13:04:14,-8.74878979,117.19659424,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
406195,2021-10-12,13:04:14,-8.74950218,117.17317963,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
406196,2021-10-12,13:04:14,-8.7531414,117.17210388,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
406197,2021-10-12,13:04:14,-8.75662994,117.15924835,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
406198,2021-10-12,13:04:14,-8.75583363,117.1569519,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
406199,2021-10-12,13:04:14,-8.74038982,117.19011688,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
406200,2021-10-12,13:04:14,-8.75608063,117.13443756,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
406201,2021-10-12,13:04:14,-8.69656086,117.39894104,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
406202,2021-10-12,13:04:14,-8.69083214,117.40408325,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
406203,2021-10-12,13:04:14,-8.52005768,118.36018372,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406204,2021-10-12,13:04:14,-8.51914787,118.3653717,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406205,2021-10-12,13:04:14,-8.42432499,118.81394196,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
406206,2021-10-12,13:04:14,-8.42906284,118.81746674,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
406207,2021-10-12,13:04:14,-8.60829544,117.73892212,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
406208,2021-10-12,13:04:14,-8.8508234,116.30652618,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
406209,2021-10-12,13:04:14,-8.85008812,116.31083679,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
406210,2021-10-12,13:04:14,-8.48112488,118.37470245,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
406211,2021-10-12,13:04:14,-8.50716877,118.22779083,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
406212,2021-10-12,13:04:14,-8.46959209,118.38102722,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406213,2021-10-12,13:04:14,-8.47518635,118.37884521,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
406214,2021-10-12,13:04:14,-8.59925365,117.6772995,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
406215,2021-10-12,13:04:14,-8.45947933,118.40847015,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406216,2021-10-12,13:04:14,-8.45892906,118.4115448,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406217,2021-10-12,13:04:14,-8.49138355,118.22969818,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
406218,2021-10-12,13:04:14,-8.45659447,118.39546967,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406219,2021-10-12,13:04:14,-8.37332153,118.82891083,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406220,2021-10-12,13:04:14,-8.38834572,118.74573517,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406221,2021-10-12,13:04:14,-8.40147686,118.67289734,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
406222,2021-10-12,13:04:14,-8.45055103,118.40010071,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406223,2021-10-12,13:04:14,-8.48646545,118.19962311,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
406224,2021-10-12,13:04:14,-8.4701395,118.23327637,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
406225,2021-10-12,13:04:14,-8.35729599,118.82579803,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406226,2021-10-12,13:04:14,-8.35771751,118.82602692,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406227,2021-10-12,13:04:14,-8.41985607,118.49568176,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
406228,2021-10-12,13:04:14,-8.4176569,118.49562836,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
406229,2021-10-12,13:04:14,-8.43516541,118.4070816,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406230,2021-10-12,13:04:14,-8.43364906,118.40710449,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406231,2021-10-12,13:04:14,-8.4457407,118.31577301,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
406232,2021-10-12,13:04:14,-8.44481564,118.31639099,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
406233,2021-10-12,13:04:14,-8.36128139,118.74150085,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406234,2021-10-12,13:04:14,-8.36235332,118.74169159,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406235,2021-10-12,13:04:14,-8.43121338,118.39977264,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406236,2021-10-12,13:04:14,-8.4366188,118.39865112,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
406237,2021-10-12,13:04:14,-8.46754074,118.21922302,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
406238,2021-10-12,13:04:14,-8.35263729,118.76035309,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406239,2021-10-12,13:04:14,-8.35795021,118.76055908,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
406240,2021-10-12,13:04:14,-8.46122742,118.16654968,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
406241,2021-10-12,13:04:14,-8.37321186,118.64270782,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
406242,2021-10-12,13:04:14,-8.36930847,118.63468933,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
406243,2021-10-12,13:04:14,-8.35874176,118.66470337,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
406244,2021-10-12,13:04:14,-8.42161083,118.30554199,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
406245,2021-10-12,13:04:14,-8.55419731,117.54124451,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
406246,2021-10-12,13:04:14,-8.3607626,118.62298584,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
406247,2021-10-12,13:04:14,-8.36013126,118.62657166,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
406248,2021-10-12,13:04:14,-8.57981682,117.36428833,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
406249,2021-10-12,13:04:14,-8.80435658,115.91648102,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
406250,2021-10-12,13:04:14,-8.24155712,119.05096436,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
406251,2021-10-12,13:04:14,-8.24727631,119.04955292,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
406252,2021-10-12,13:04:14,-8.24210835,119.04790497,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
406253,2021-10-12,13:04:14,-8.24265385,119.04486847,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
406254,2021-10-12,13:04:14,-8.41718102,118.01026154,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406255,2021-10-12,13:04:14,-8.41137028,117.98587799,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
406256,2021-10-12,13:04:14,-8.7757864,115.90455627,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
406257,2021-10-12,13:04:14,-8.36895847,118.19447327,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
406258,2021-10-12,13:04:14,-8.47245884,117.58669281,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
406259,2021-10-12,13:04:14,-8.48864269,117.46368408,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
