id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
313139,2021-07-26,11:36:53,-8.33133793,138.22050476,8,snpp,1125,Waan,Merauke,Papua,pixel
313140,2021-07-26,11:36:53,-8.32477856,138.20681763,8,snpp,1125,Waan,Merauke,Papua,pixel
313141,2021-07-26,11:36:53,-8.32975292,138.20346069,8,snpp,1125,Waan,Merauke,Papua,pixel
313142,2021-07-26,11:36:53,-8.32545757,138.20272827,8,snpp,1125,Waan,Merauke,Papua,pixel
313143,2021-07-26,11:36:53,-8.32613659,138.19865417,8,snpp,1125,Waan,Merauke,Papua,pixel
313144,2021-07-26,11:36:53,-8.32048035,138.20608521,8,snpp,1125,Waan,Merauke,Papua,pixel
313145,2021-07-26,11:36:53,-8.23862076,138.10099792,8,snpp,1125,Waan,Merauke,Papua,pixel
313146,2021-07-26,11:36:53,-7.8733325,138.85652161,8,snpp,1125,Kimaam,Merauke,Papua,pixel
313147,2021-07-26,11:36:53,-10.08236027,123.93083191,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
313148,2021-07-26,11:36:53,-10.08195877,123.93397522,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
313149,2021-07-26,11:36:53,-4.84607363,122.46572876,8,snpp,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,pixel
313150,2021-07-26,11:36:53,-4.52707863,121.87147522,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
313151,2021-07-26,11:36:53,-4.5325985,121.87207794,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
313152,2021-07-26,11:36:53,-4.37666273,121.55519867,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
313153,2021-07-26,11:36:53,-4.37611341,121.55900574,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
313154,2021-07-26,11:36:53,-4.198421,122.25840759,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
313155,2021-07-26,11:36:53,-4.0761013,122.44338226,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,pixel
313156,2021-07-26,11:36:53,-3.90388203,122.41770935,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
313157,2021-07-26,11:36:53,-3.90341949,122.42090607,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
313158,2021-07-26,11:36:53,-3.9043448,122.41451263,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
313159,2021-07-26,11:36:53,-3.22032928,127.0401535,8,snpp,1125,Namlea,Buru,Maluku,pixel
313160,2021-07-26,11:36:53,-3.14922023,121.70165253,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
313161,2021-07-26,11:36:53,-3.15424991,121.70526886,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
313162,2021-07-26,11:36:53,-2.85133743,122.16668701,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
313163,2021-07-26,11:36:53,-2.82998157,122.16599274,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
313164,2021-07-26,11:36:53,-2.82903814,122.1725235,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
313165,2021-07-26,11:36:53,-2.64543796,121.5413208,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
313166,2021-07-26,11:36:53,-2.47094417,121.08115387,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
313167,2021-07-26,11:36:53,-2.72401285,119.16509247,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
313168,2021-07-26,11:36:53,-2.0658617,119.50249481,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
313169,2021-07-26,11:36:53,-1.5116868,121.6182785,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
313170,2021-07-26,11:36:53,-1.6443572,119.97381592,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
313171,2021-07-26,11:36:53,-1.64674556,119.97348785,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
313172,2021-07-26,11:36:53,-1.30054557,121.67442322,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
313173,2021-07-26,11:36:53,-1.24371898,121.55620575,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
313174,2021-07-26,11:36:53,-1.1725564,121.9912796,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
313175,2021-07-26,11:36:53,-0.83249867,122.26086426,8,snpp,1125,Bunta,Banggai,Sulawesi Tengah,pixel
313176,2021-07-26,11:36:53,-7.80926418,138.16491699,8,snpp,1125,Tabonji,Merauke,Papua,pixel
313177,2021-07-26,11:36:53,-7.78613138,138.06427002,8,snpp,1125,Waan,Merauke,Papua,pixel
313178,2021-07-26,11:36:53,-7.48859739,138.63381958,8,snpp,1125,Tabonji,Merauke,Papua,pixel
313179,2021-07-26,11:36:53,-7.4878459,138.63830566,8,snpp,1125,Tabonji,Merauke,Papua,pixel
313180,2021-07-26,11:36:53,-7.48335838,138.63755798,8,snpp,1125,Tabonji,Merauke,Papua,pixel
313181,2021-07-26,11:36:53,-10.03327847,120.69583893,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
313182,2021-07-26,11:36:53,-9.88599586,120.04781342,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313183,2021-07-26,11:36:53,-9.88525581,120.05420685,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313184,2021-07-26,11:36:53,-9.88905621,120.05124664,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313185,2021-07-26,11:36:53,-9.8817606,120.05586243,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313186,2021-07-26,11:36:53,-9.88254356,120.04949188,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313187,2021-07-26,11:36:53,-9.85249233,120.10539246,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
313188,2021-07-26,11:36:53,-9.85183716,120.11110687,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
313189,2021-07-26,11:36:53,-9.84842682,120.10895538,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
313190,2021-07-26,11:36:53,-9.84499168,120.11242676,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313191,2021-07-26,11:36:53,-9.84559536,120.10713959,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
313192,2021-07-26,11:36:53,-9.70543957,119.7868576,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313193,2021-07-26,11:36:53,-9.67859268,119.9500351,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313194,2021-07-26,11:36:53,-8.22258854,128.90219116,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
313195,2021-07-26,11:36:53,-8.22523308,127.99021912,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
313196,2021-07-26,11:36:53,-8.22907925,127.99075317,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
313197,2021-07-26,11:36:53,-8.1497488,127.98607635,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
313198,2021-07-26,11:36:53,-7.69189692,131.00294495,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
313199,2021-07-26,11:36:53,-8.80637741,121.35365295,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
313200,2021-07-26,11:36:53,-8.61547184,122.72360992,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
313201,2021-07-26,11:36:53,-8.65901089,122.31364441,8,snpp,1125,Kewapante,Sikka,Nusa Tenggara Timur,pixel
313202,2021-07-26,11:36:53,-8.65617657,122.31315613,8,snpp,1125,Kewapante,Sikka,Nusa Tenggara Timur,pixel
313203,2021-07-26,11:36:53,-8.26714134,124.93564606,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
313204,2021-07-26,11:36:53,-8.36537075,124.0647049,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
313205,2021-07-26,11:36:53,-8.43184853,123.36289978,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
313206,2021-07-26,11:36:53,-8.43143463,123.36608124,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
313207,2021-07-26,11:36:53,-8.57416058,122.1572876,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
313208,2021-07-26,11:36:53,-8.57514095,122.15797424,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
313209,2021-07-26,11:36:53,-8.31827641,124.07846069,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
313210,2021-07-26,11:36:53,-8.31806946,124.07563019,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
313211,2021-07-26,11:36:53,-8.31892586,124.07374573,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
313212,2021-07-26,11:36:53,-8.18092155,124.82224274,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
313213,2021-07-26,11:36:53,-8.1755228,124.82639313,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
313214,2021-07-26,11:36:53,-8.66453838,121.1461792,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
313215,2021-07-26,11:36:53,-8.67459202,121.06775665,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313216,2021-07-26,11:36:53,-8.16291046,124.7771225,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
313217,2021-07-26,11:36:53,-8.64270401,121.0734787,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313218,2021-07-26,11:36:53,-8.25666904,123.88994598,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
313219,2021-07-26,11:36:53,-8.34243584,123.19387054,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
313220,2021-07-26,11:36:53,-8.61832047,120.96860504,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313221,2021-07-26,11:36:53,-8.61784077,120.97247314,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313222,2021-07-26,11:36:53,-8.61874485,120.96981049,9,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313223,2021-07-26,11:36:53,-8.61268616,120.96822357,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313224,2021-07-26,11:36:53,-8.61226177,120.96689606,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313225,2021-07-26,11:36:53,-8.61277008,120.96278381,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313226,2021-07-26,11:36:53,-8.61320877,120.96421051,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313227,2021-07-26,11:36:53,-8.22969151,123.83253479,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
313228,2021-07-26,11:36:53,-8.23328972,123.83191681,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
313229,2021-07-26,11:36:53,-8.23012257,123.82937622,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
313230,2021-07-26,11:36:53,-8.57591629,120.96174622,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313231,2021-07-26,11:36:53,-8.57535553,120.96614838,9,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313232,2021-07-26,11:36:53,-8.57351875,120.9805069,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313233,2021-07-26,11:36:53,-8.55020714,120.96687317,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313234,2021-07-26,11:36:53,-8.24656391,123.23474121,9,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
313235,2021-07-26,11:36:53,-8.39509773,118.08551788,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313236,2021-07-26,11:36:53,-8.38756561,118.0865097,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313237,2021-07-26,11:36:53,-8.38852215,118.07861328,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313238,2021-07-26,11:36:53,-8.37892437,118.09670258,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313239,2021-07-26,11:36:53,-8.38001156,118.08769989,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313240,2021-07-26,11:36:53,-8.3809948,118.07955933,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313241,2021-07-26,11:36:53,-8.38189507,118.0721283,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313242,2021-07-26,11:36:53,-8.2823143,118.15118408,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313243,2021-07-26,11:36:53,-8.27430248,118.15638733,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313244,2021-07-26,11:36:53,-8.27719021,118.13273621,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313245,2021-07-26,11:36:53,-8.26707649,118.15516663,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313246,2021-07-26,11:36:53,-8.25915813,118.15965271,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313247,2021-07-26,11:36:53,-5.85447454,134.35119629,8,snpp,1125,Pulau-Pulau Aru,Kepulauan Aru,Maluku,pixel
313248,2021-07-26,11:36:53,1.29079962,127.87918854,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
313249,2021-07-26,11:36:53,1.2954241,127.88617706,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
313250,2021-07-26,11:36:53,0.86801636,123.43663025,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
313251,2021-07-26,11:36:53,0.51369011,120.36740112,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
313252,2021-07-26,11:36:53,1.27973211,125.04782867,8,snpp,1125,Kombi,Minahasa,Sulawesi Utara,pixel
313253,2021-07-26,11:36:53,1.27983093,125.04855347,8,snpp,1125,Kombi,Minahasa,Sulawesi Utara,pixel
313254,2021-07-26,11:36:53,-0.11199772,116.39469147,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
313255,2021-07-26,11:36:53,1.79573846,125.144104,7,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
