id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198903,2020-08-30,13:57:20,-6.72422504,105.8340683,8,noaa20,1125,Cikeusik,Pandeglang,Banten,cluster
198904,2020-08-30,13:57:20,-6.41026211,107.34265137,8,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
198905,2020-08-30,13:57:20,-5.954707145,106.09200287,8,noaa20,1280,Bojonegara,Serang,Banten,cluster
198906,2020-08-30,13:57:20,-5.01188898,104.22528076,8,noaa20,1125,Belalau,Lampung Barat,Lampung,cluster
198907,2020-08-30,13:57:20,-4.85624886,104.87757111,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
198908,2020-08-30,13:57:20,-4.75672102,104.73474121,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
198909,2020-08-30,13:57:20,-4.5580883,105.1907959,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
198910,2020-08-30,13:57:20,-4.64946413,104.33570862,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
198911,2020-08-30,13:57:20,-4.67239833,103.408920285,8,noaa20,1280,Kaur Selatan,Kaur,Bengkulu,cluster
198912,2020-08-30,13:57:20,-4.533113,104.03197479,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
198913,2020-08-30,13:57:20,-3.35051608,104.57593536,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
198914,2020-08-30,13:57:20,-3.53983402,102.96834564,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
198915,2020-08-30,13:57:20,-3.4430902000000003,103.47347641,8,noaa20,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
198916,2020-08-30,13:57:20,-3.46063149,103.24599457,8,noaa20,1280,Cecar,Musi Rawas,Sumatera Selatan,cluster
198917,2020-08-30,13:57:20,-3.3565979,103.32398987,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
198918,2020-08-30,13:57:20,-3.124747635,104.671146395,8,noaa20,1280,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
198919,2020-08-30,13:57:20,-2.831807735,106.15533447,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
198920,2020-08-30,13:57:20,-3.27926302,103.39078522,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
198921,2020-08-30,13:57:20,-3.14112806,104.24921417,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
198922,2020-08-30,13:57:20,-3.45432496,102.11102295,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,cluster
198923,2020-08-30,13:57:20,-3.28108168,102.77641296,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
198924,2020-08-30,13:57:20,-3.32674003,102.44087982,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
198925,2020-08-30,13:57:20,-3.07039094,103.67333221,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
198926,2020-08-30,13:57:20,-2.836398125,104.61960601999999,8,noaa20,1280,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
198927,2020-08-30,13:57:20,-3.02998686,103.28317261,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
198928,2020-08-30,13:57:20,-3.20728898,102.08638,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
