id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
353728,2021-09-07,11:31:11,-8.0708456,139.81309509,8,snpp,1125,Okaba,Merauke,Papua,pixel
353729,2021-09-07,11:31:11,-8.07215595,139.69889832,8,snpp,1125,Okaba,Merauke,Papua,pixel
353730,2021-09-07,11:31:11,-8.35117435,137.98475647,8,snpp,1125,Waan,Merauke,Papua,pixel
353731,2021-09-07,11:31:11,-9.85880375,123.69766235,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
353732,2021-09-07,11:31:11,-7.64592743,138.73808289,8,snpp,1125,Tabonji,Merauke,Papua,pixel
353733,2021-09-07,11:31:11,-7.64532423,138.7416687,8,snpp,1125,Tabonji,Merauke,Papua,pixel
353734,2021-09-07,11:31:11,-7.64186239,138.73742676,8,snpp,1125,Tabonji,Merauke,Papua,pixel
353735,2021-09-07,11:31:11,-9.77312565,124.06015778,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
353736,2021-09-07,11:31:11,-7.58152962,138.85354614,8,snpp,1125,Tabonji,Merauke,Papua,pixel
353737,2021-09-07,11:31:11,-10.01703739,120.18638611,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
353738,2021-09-07,11:31:11,3.94777632,116.9079895,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
353739,2021-09-07,11:31:11,4.21924496,116.98134613,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
353740,2021-09-07,11:31:11,4.2162962,116.97914886,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
353741,2021-09-07,11:31:11,-9.20612717,124.7779541,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
353742,2021-09-07,11:31:11,-9.11827564,124.80683136,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
353743,2021-09-07,11:31:11,-9.12077236,124.8068161,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
353744,2021-09-07,11:31:11,-9.11877346,124.8030777,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
353745,2021-09-07,11:31:11,-9.0482645,124.84431458,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
353746,2021-09-07,11:31:11,-9.02797031,124.80702209,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
353747,2021-09-07,11:31:11,-9.02580738,124.80766296,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
353748,2021-09-07,11:31:11,-9.5912571,119.98661804,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
353749,2021-09-07,11:31:11,-9.45440483,119.88304138,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
353750,2021-09-07,11:31:11,-8.23219109,128.15097046,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
353751,2021-09-07,11:31:11,-8.17241573,127.84329987,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
353752,2021-09-07,11:31:11,-8.17184448,127.84732819,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
353753,2021-09-07,11:31:11,-8.16756058,127.8467865,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
353754,2021-09-07,11:31:11,-8.16813087,127.84274292,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
353755,2021-09-07,11:31:11,-8.16384602,127.8421936,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
353756,2021-09-07,11:31:11,-8.16070366,127.83350372,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
353757,2021-09-07,11:31:11,-8.58340359,122.80240631,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
353758,2021-09-07,11:31:11,-8.58977127,122.80068207,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
353759,2021-09-07,11:31:11,-8.5006361,122.95999908,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
353760,2021-09-07,11:31:11,-8.50264549,122.95959473,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
353761,2021-09-07,11:31:11,-8.50122356,122.95546722,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
353762,2021-09-07,11:31:11,-8.36797142,124.14042664,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
353763,2021-09-07,11:31:11,-8.43049717,123.36125946,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
353764,2021-09-07,11:31:11,-8.21796989,124.93384552,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
353765,2021-09-07,11:31:11,-8.64648438,121.56349182,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
353766,2021-09-07,11:31:11,-8.6457901,121.56906128,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
353767,2021-09-07,11:31:11,-8.64720249,121.557724,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
353768,2021-09-07,11:31:11,-6.41606903,134.18188477,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
353769,2021-09-07,11:31:11,-5.59905052,122.84957123,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
353770,2021-09-07,11:31:11,-4.83238411,119.74420929,8,snpp,1125,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
353771,2021-09-07,11:31:11,-4.44616795,122.2813797,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
353772,2021-09-07,11:31:11,-1.29961157,134.1938324,8,snpp,1125,Oransbari,Manokwari Selatan,Papua Barat,pixel
353773,2021-09-07,11:31:11,-0.94602633,133.99198914,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
353774,2021-09-07,11:31:11,0.48137289,128.00660706,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
