id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
227638,2020-10-20,08:06:00,-7.606683731079102,138.69143676757812,8,terra,3000,Tabonji,Merauke,Papua,pixel
227639,2020-10-20,08:06:00,-7.6356201171875,138.76161193847656,8,terra,3000,Tabonji,Merauke,Papua,pixel
227640,2020-10-20,08:06:00,-7.634262561798096,138.7525177001953,8,terra,3000,Tabonji,Merauke,Papua,pixel
227641,2020-10-20,08:06:00,-8.05787181854248,138.8137969970703,8,terra,3000,Kimaam,Merauke,Papua,pixel
227642,2020-10-20,08:06:00,-7.962888240814209,138.05966186523438,8,terra,3000,Waan,Merauke,Papua,pixel
227643,2020-10-20,08:06:00,-8.312127113342285,137.80845642089844,8,terra,3000,Waan,Merauke,Papua,pixel
227644,2020-10-20,08:06:00,-8.34854793548584,137.98690795898438,7,terra,3000,Waan,Merauke,Papua,pixel
227645,2020-10-20,08:06:00,-8.347126960754395,137.9774932861328,7,terra,3000,Waan,Merauke,Papua,pixel
227646,2020-10-20,08:06:00,-8.903038024902344,140.8089141845703,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
227647,2020-10-20,08:06:00,-7.807831287384033,131.23260498046875,8,terra,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
