id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
237533,2020-10-30,13:10:00,-8.120631217956543,118.07726287841797,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
237534,2020-10-30,13:10:00,-1.515952467918396,112.47207641601562,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
237535,2020-10-30,13:10:00,-0.24337320029735565,111.94223022460938,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
237536,2020-10-30,13:10:00,0.7919973731040955,117.04158020019531,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
237537,2020-10-30,13:10:00,0.09612201154232025,111.33271026611328,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
237538,2020-10-30,13:10:00,0.583701491355896,111.86583709716797,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
237539,2020-10-30,13:10:00,0.6908759474754333,111.76812744140625,9,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
237540,2020-10-30,13:10:00,0.6924023032188416,111.77880859375,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
237541,2020-10-30,13:10:00,0.9012382626533508,110.86427307128906,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237542,2020-10-30,13:10:00,-0.24482938647270203,102.86697387695312,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
237543,2020-10-30,13:10:00,0.10742141306400299,102.77168273925781,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
237544,2020-10-30,13:10:00,0.10446285456418991,102.75162506103516,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
237545,2020-10-30,13:10:00,0.11876126378774643,102.66712188720703,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
237546,2020-10-30,13:10:00,0.16347230970859528,102.88448333740234,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
237547,2020-10-30,13:10:00,0.5085002183914185,103.00638580322266,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
237548,2020-10-30,13:10:00,0.7898481488227844,102.15596771240234,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
237549,2020-10-30,13:10:00,0.8443721532821655,102.27275085449219,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
237550,2020-10-30,13:10:00,1.1988874673843384,100.89755249023438,8,aqua,3000,Kunto Darussalam,Rokan Hulu,Riau,pixel
