id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
140026,2020-08-29,09:05:04,-3.640808,120.981316,7,landsat8,90,Lambai,Kolaka Utara,Sulawesi Tenggara,pixel
140027,2020-08-29,09:05:04,-4.372314,121.557878,7,landsat8,90,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
140028,2020-08-29,09:05:04,-4.490075,121.562786,9,landsat8,90,Polinggona,Kolaka,Sulawesi Tenggara,pixel
140029,2020-08-29,09:05:04,-4.512552,121.683051,8,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
140030,2020-08-29,09:05:04,-4.512551,121.682781,7,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
140031,2020-08-29,09:05:04,-4.590104,121.810268,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140032,2020-08-29,09:05:04,-4.590653,121.813783,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140033,2020-08-29,09:05:04,-4.621324,121.819411,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140034,2020-08-29,09:05:04,-4.621053,121.819411,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140035,2020-08-29,09:05:04,-4.620782,121.819682,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140036,2020-08-29,09:05:04,-4.621053,121.819682,8,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140037,2020-08-29,09:05:04,-4.621325,121.819681,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140038,2020-08-29,09:05:04,-4.621596,121.819681,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140039,2020-08-29,09:05:04,-4.621868,121.819951,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140040,2020-08-29,09:05:04,-4.622412,121.821031,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140041,2020-08-29,09:05:04,-4.622141,121.821032,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140042,2020-08-29,09:05:04,-4.622413,121.821302,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140043,2020-08-29,09:05:04,-4.622142,121.821843,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140044,2020-08-29,09:05:04,-5.312476,121.842814,9,landsat8,90,Kabaena Selatan,Bombana,Sulawesi Tenggara,pixel
140045,2020-08-29,09:05:04,-4.000554,121.869545,9,landsat8,90,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
140046,2020-08-29,09:05:04,-4.000554,121.869275,9,landsat8,90,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
140047,2020-08-29,09:05:04,-4.620049,121.86917,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140048,2020-08-29,09:05:04,-4.654305,121.911574,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140049,2020-08-29,09:05:04,-4.612133,122.020622,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140050,2020-08-29,09:05:04,-4.611862,122.020622,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140051,2020-08-29,09:05:04,-4.611862,122.020893,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140052,2020-08-29,09:05:04,-4.612134,122.020892,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140053,2020-08-29,09:05:04,-4.612405,122.020892,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140054,2020-08-29,09:05:04,-4.567634,122.023927,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140055,2020-08-29,09:05:04,-4.567905,122.023657,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140056,2020-08-29,09:05:04,-4.567906,122.023927,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140057,2020-08-29,09:05:04,-4.568177,122.023927,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140058,2020-08-29,09:05:04,-4.568448,122.023926,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140059,2020-08-29,09:05:04,-4.567906,122.024197,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140060,2020-08-29,09:05:04,-4.567363,122.024198,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140061,2020-08-29,09:05:04,-4.567635,122.024198,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140062,2020-08-29,09:05:04,-4.567364,122.024469,8,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140063,2020-08-29,09:05:04,-4.567635,122.024468,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140064,2020-08-29,09:05:04,-4.567635,122.024739,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140065,2020-08-29,09:05:04,-4.568451,122.02609,8,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140066,2020-08-29,09:05:04,-4.56818,122.02609,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140067,2020-08-29,09:05:04,-4.56818,122.02636,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140068,2020-08-29,09:05:04,-4.568452,122.02636,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140069,2020-08-29,09:05:04,-4.568723,122.02636,8,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140070,2020-08-29,09:05:04,-4.568452,122.02663,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140071,2020-08-29,09:05:04,-4.568723,122.02663,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140072,2020-08-29,09:05:04,-4.568995,122.02663,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140073,2020-08-29,09:05:04,-4.568724,122.0269,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140074,2020-08-29,09:05:04,-4.568995,122.0269,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140075,2020-08-29,09:05:04,-4.569266,122.0269,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
140076,2020-08-29,09:05:04,-3.839866,122.05428,9,landsat8,90,Unaaha,Konawe,Sulawesi Tenggara,pixel
140077,2020-08-29,09:05:04,-3.870578,122.402521,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140078,2020-08-29,09:05:04,-3.870849,122.402251,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140079,2020-08-29,09:05:04,-3.870849,122.402521,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140080,2020-08-29,09:05:04,-3.870578,122.402791,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140081,2020-08-29,09:05:04,-3.870849,122.402791,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140084,2020-08-29,09:05:04,-3.87112,122.402521,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140087,2020-08-29,09:05:04,-3.870851,122.404953,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140088,2020-08-29,09:05:04,-3.870851,122.404683,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140090,2020-08-29,09:05:04,-3.871122,122.404953,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140091,2020-08-29,09:05:04,-3.902612,122.41655,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140092,2020-08-29,09:05:04,-3.902612,122.41736,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140093,2020-08-29,09:05:04,-3.902341,122.41736,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140094,2020-08-29,09:05:04,-3.902341,122.417631,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140095,2020-08-29,09:05:04,-3.902613,122.41763,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140100,2020-08-29,09:05:04,-3.902613,122.418711,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140101,2020-08-29,09:05:04,-3.902342,122.418711,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140102,2020-08-29,09:05:04,-3.902071,122.418982,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140103,2020-08-29,09:05:04,-3.902342,122.418982,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140104,2020-08-29,09:05:04,-3.902613,122.418981,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140105,2020-08-29,09:05:04,-3.902342,122.419252,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140106,2020-08-29,09:05:04,-3.902614,122.419252,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140112,2020-08-29,09:05:04,-3.902885,122.418981,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140115,2020-08-29,09:05:04,-3.902885,122.419251,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
140116,2020-08-29,09:05:04,-9.404803,119.698908,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140117,2020-08-29,09:05:04,-9.400136,119.870568,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140118,2020-08-29,09:05:04,-9.399865,119.87057,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140119,2020-08-29,09:05:04,-9.399868,119.870843,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140120,2020-08-29,09:05:04,-9.400139,119.87084,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140121,2020-08-29,09:05:04,-9.39987,119.871116,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140122,2020-08-29,09:05:04,-9.400141,119.871113,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140123,2020-08-29,09:05:04,-9.399873,119.871388,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140124,2020-08-29,09:05:04,-9.400144,119.871386,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140125,2020-08-29,09:05:04,-9.400146,119.871659,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140126,2020-08-29,09:05:04,-9.400148,119.871932,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
140136,2020-08-29,09:05:04,-8.468122,119.918253,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140137,2020-08-29,09:05:04,-8.467851,119.918255,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140138,2020-08-29,09:05:04,-8.467582,119.918529,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140139,2020-08-29,09:05:04,-8.467853,119.918527,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140140,2020-08-29,09:05:04,-8.468124,119.918525,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140141,2020-08-29,09:05:04,-8.467584,119.918801,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140142,2020-08-29,09:05:04,-8.467855,119.918799,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140143,2020-08-29,09:05:04,-8.468126,119.918797,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140144,2020-08-29,09:05:04,-8.467586,119.919074,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140145,2020-08-29,09:05:04,-8.467857,119.919071,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140146,2020-08-29,09:05:04,-8.467589,119.919346,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140147,2020-08-29,09:05:04,-8.466771,119.918808,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140148,2020-08-29,09:05:04,-8.4665,119.91881,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140149,2020-08-29,09:05:04,-8.466503,119.919082,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140150,2020-08-29,09:05:04,-8.466773,119.91908,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140151,2020-08-29,09:05:04,-8.466234,119.919357,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140152,2020-08-29,09:05:04,-8.466505,119.919354,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140153,2020-08-29,09:05:04,-8.708797,119.923661,9,landsat8,90,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
140154,2020-08-29,09:05:04,-8.708526,119.923664,9,landsat8,90,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
140155,2020-08-29,09:05:04,-8.70989,119.924742,8,landsat8,90,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
140156,2020-08-29,09:05:04,-8.415092,119.998957,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140157,2020-08-29,09:05:04,-8.414556,119.999778,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140158,2020-08-29,09:05:04,-8.414285,119.99978,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140159,2020-08-29,09:05:04,-9.448538,120.04671,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140160,2020-08-29,09:05:04,-8.500413,120.064175,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140161,2020-08-29,09:05:04,-8.500142,120.064177,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
140162,2020-08-29,09:05:04,-9.468992,120.062094,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140163,2020-08-29,09:05:04,-9.46899,120.061821,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140165,2020-08-29,09:05:04,-9.468726,120.062642,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140166,2020-08-29,09:05:04,-9.468457,120.062917,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140169,2020-08-29,09:05:04,-9.469022,120.065642,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140170,2020-08-29,09:05:04,-9.468751,120.065644,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140172,2020-08-29,09:05:04,-8.64661,120.151564,9,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
140173,2020-08-29,09:05:04,-8.646879,120.15129,8,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
140174,2020-08-29,09:05:04,-8.646881,120.151562,9,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
140175,2020-08-29,09:05:04,-8.643238,120.172017,9,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
140176,2020-08-29,09:05:04,-8.642967,120.172019,9,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
140177,2020-08-29,09:05:04,-8.370896,120.17973,8,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
140178,2020-08-29,09:05:04,-8.612047,120.281733,9,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
140179,2020-08-29,09:05:04,-8.396119,120.297955,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
140180,2020-08-29,09:05:04,-8.396117,120.297683,8,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
140181,2020-08-29,09:05:04,-8.39639,120.297953,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
140182,2020-08-29,09:05:04,-8.58922,120.312127,9,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
140183,2020-08-29,09:05:04,-8.29429,120.393364,7,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
140184,2020-08-29,09:05:04,-8.294559,120.39309,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
140185,2020-08-29,09:05:04,-8.294561,120.393362,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
140186,2020-08-29,09:05:04,-8.529699,120.449523,7,landsat8,90,Cibal,Manggarai,Nusa Tenggara Timur,pixel
140187,2020-08-29,09:05:04,-8.596482,120.504918,9,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
140188,2020-08-29,09:05:04,-8.313611,120.576422,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
140189,2020-08-29,09:05:04,-8.31334,120.576424,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
140190,2020-08-29,09:05:04,-8.313342,120.576696,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
140191,2020-08-29,09:05:04,-8.313613,120.576695,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
140192,2020-08-29,09:05:04,-8.815139,120.610314,9,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
140193,2020-08-29,09:05:04,-8.574771,120.675037,9,landsat8,90,Pocoranaka,Manggarai Timur,Nusa Tenggara Timur,pixel
140194,2020-08-29,09:05:04,-8.5745,120.675038,7,landsat8,90,Pocoranaka,Manggarai Timur,Nusa Tenggara Timur,pixel
140195,2020-08-29,09:05:04,-8.618586,120.701742,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140196,2020-08-29,09:05:04,-8.618314,120.701743,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140197,2020-08-29,09:05:04,-8.557719,120.772391,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140198,2020-08-29,09:05:04,-8.557718,120.772118,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140199,2020-08-29,09:05:04,-8.64895,120.793111,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140200,2020-08-29,09:05:04,-8.648948,120.792839,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140201,2020-08-29,09:05:04,-8.649221,120.79311,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140202,2020-08-29,09:05:04,-8.648951,120.793384,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140203,2020-08-29,09:05:04,-8.649222,120.793382,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140204,2020-08-29,09:05:04,-8.649494,120.793381,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140205,2020-08-29,09:05:04,-8.650041,120.794195,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140206,2020-08-29,09:05:04,-8.649769,120.794196,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140207,2020-08-29,09:05:04,-8.762613,120.800895,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140208,2020-08-29,09:05:04,-8.667861,120.828154,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140209,2020-08-29,09:05:04,-8.66759,120.828156,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140210,2020-08-29,09:05:04,-8.668132,120.828153,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140211,2020-08-29,09:05:04,-8.667862,120.828427,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140212,2020-08-29,09:05:04,-8.668134,120.828425,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140213,2020-08-29,09:05:04,-8.772816,120.830273,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140214,2020-08-29,09:05:04,-8.773085,120.829999,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140215,2020-08-29,09:05:04,-8.773087,120.830272,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140216,2020-08-29,09:05:04,-8.772817,120.830546,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140217,2020-08-29,09:05:04,-8.773088,120.830544,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140218,2020-08-29,09:05:04,-8.692018,120.832103,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140219,2020-08-29,09:05:04,-8.692286,120.831556,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140220,2020-08-29,09:05:04,-8.692289,120.832102,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140221,2020-08-29,09:05:04,-8.691748,120.832377,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140222,2020-08-29,09:05:04,-8.692019,120.832376,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140223,2020-08-29,09:05:04,-8.69229,120.832374,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140224,2020-08-29,09:05:04,-8.692561,120.832372,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140225,2020-08-29,09:05:04,-8.692021,120.832648,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140226,2020-08-29,09:05:04,-8.69175,120.83265,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140227,2020-08-29,09:05:04,-8.692292,120.832647,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140228,2020-08-29,09:05:04,-8.692022,120.832921,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140229,2020-08-29,09:05:04,-8.793161,120.831518,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140230,2020-08-29,09:05:04,-8.79343,120.831244,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140231,2020-08-29,09:05:04,-8.793432,120.831516,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140232,2020-08-29,09:05:04,-8.795328,120.831233,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140233,2020-08-29,09:05:04,-8.795057,120.831234,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140234,2020-08-29,09:05:04,-8.795059,120.831507,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140235,2020-08-29,09:05:04,-8.782882,120.835939,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140236,2020-08-29,09:05:04,-8.78261,120.835941,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140237,2020-08-29,09:05:04,-8.782612,120.836213,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140238,2020-08-29,09:05:04,-8.782883,120.836212,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
140239,2020-08-29,09:05:04,-8.70402,120.844571,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140240,2020-08-29,09:05:04,-8.703749,120.844572,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140241,2020-08-29,09:05:04,-8.704291,120.844569,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140242,2020-08-29,09:05:04,-8.70375,120.844845,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140243,2020-08-29,09:05:04,-8.704021,120.844843,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140244,2020-08-29,09:05:04,-8.704293,120.844842,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140245,2020-08-29,09:05:04,-8.704564,120.84484,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140246,2020-08-29,09:05:04,-8.704023,120.845116,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140247,2020-08-29,09:05:04,-8.704294,120.845114,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140248,2020-08-29,09:05:04,-8.705647,120.844561,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140249,2020-08-29,09:05:04,-8.705376,120.844563,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140250,2020-08-29,09:05:04,-8.705377,120.844835,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140251,2020-08-29,09:05:04,-8.705648,120.844834,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
140252,2020-08-29,09:05:04,-8.782869,120.881463,8,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
140253,2020-08-29,09:05:04,-8.783139,120.881189,7,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
140254,2020-08-29,09:05:04,-8.78314,120.881462,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
140255,2020-08-29,09:05:04,-8.783411,120.88146,7,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
140256,2020-08-29,09:05:04,-8.783142,120.881734,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
140257,2020-08-29,09:05:04,-8.867495,120.884797,7,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
140258,2020-08-29,09:05:04,-8.867494,120.884525,7,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
140259,2020-08-29,09:05:04,-8.71712,120.908,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
140260,2020-08-29,09:05:04,-8.716849,120.908002,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
140261,2020-08-29,09:05:04,-8.716583,120.909094,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
140262,2020-08-29,09:05:04,-8.716853,120.908819,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
140263,2020-08-29,09:05:04,-8.716855,120.909092,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
140264,2020-08-29,09:05:04,-8.717126,120.90909,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
