id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
261882,2021-03-01,01:35:47,4.91804123,95.44691467,8,snpp,1125,Sampainiet,Aceh Jaya,Aceh,pixel
261883,2021-03-01,01:35:47,4.91872406,95.44232941,8,snpp,1125,Sampainiet,Aceh Jaya,Aceh,pixel
261884,2021-03-01,01:35:47,4.57510042,95.70475769,8,snpp,1125,Panga,Aceh Jaya,Aceh,pixel
261885,2021-03-01,01:35:47,4.11972904,96.2078476,8,snpp,1125,Kuala,Naganraya,Aceh,pixel
261886,2021-03-01,01:35:47,4.1233964,96.21250153,8,snpp,1125,Kuala,Naganraya,Aceh,pixel
261887,2021-03-01,01:35:47,4.11913347,96.2118454,8,snpp,1125,Kuala,Naganraya,Aceh,pixel
261888,2021-03-01,01:35:47,4.10281801,96.23376465,8,snpp,1125,Kuala,Naganraya,Aceh,pixel
261889,2021-03-01,01:35:47,4.10340214,96.22982025,8,snpp,1125,Kuala,Naganraya,Aceh,pixel
261890,2021-03-01,01:35:47,2.74967265,99.86156464,8,snpp,1125,Sei Kepayang,Asahan,Sumatera Utara,pixel
261891,2021-03-01,01:35:47,2.75309348,99.86209869,8,snpp,1125,Sei Kepayang,Asahan,Sumatera Utara,pixel
261892,2021-03-01,01:35:47,2.63210392,100.19071198,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261893,2021-03-01,01:35:47,2.59556937,100.19647217,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261894,2021-03-01,01:35:47,2.59895205,100.19699097,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261895,2021-03-01,01:35:47,2.59218693,100.19594574,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261896,2021-03-01,01:35:47,2.58880448,100.19541931,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261897,2021-03-01,01:35:47,2.58542204,100.19489288,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261898,2021-03-01,01:35:47,2.59443593,100.20366669,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261899,2021-03-01,01:35:47,2.5978179,100.20419312,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261900,2021-03-01,01:35:47,2.59386945,100.20726776,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261901,2021-03-01,01:35:47,2.58767271,100.20262146,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261902,2021-03-01,01:35:47,2.57696939,100.18251038,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261903,2021-03-01,01:35:47,2.42295957,100.25486755,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
261904,2021-03-01,01:35:47,2.42351866,100.25128174,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
261905,2021-03-01,01:35:47,2.42014408,100.25076294,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
261906,2021-03-01,01:35:47,2.41958547,100.25434113,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
261907,2021-03-01,01:35:47,2.27621293,100.36756897,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261908,2021-03-01,01:35:47,2.27455306,100.37822723,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261909,2021-03-01,01:35:47,2.26331663,100.36191559,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261910,2021-03-01,01:35:47,2.26667905,100.36244202,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261911,2021-03-01,01:35:47,1.77517498,101.49477386,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
261912,2021-03-01,01:35:47,1.77848721,101.49529266,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
261913,2021-03-01,01:35:47,1.77463341,101.49821472,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
261914,2021-03-01,01:35:47,1.72038567,101.26041412,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
261915,2021-03-01,01:35:47,1.72315836,101.26438141,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
261916,2021-03-01,01:35:47,1.71876132,101.27075958,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
261917,2021-03-01,01:35:47,1.71091795,101.23421478,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
261918,2021-03-01,01:35:47,1.03932893,104.03932953,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,pixel
261919,2021-03-01,01:35:47,1.04836488,103.37212372,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
261920,2021-03-01,01:35:47,0.06738289,109.37089539,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261921,2021-03-01,01:35:47,0.06785614,109.36797333,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261922,2021-03-01,01:35:47,0.06397039,109.36664581,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261923,2021-03-01,01:35:47,0.06351949,109.36956787,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261924,2021-03-01,01:35:47,1.10061991,102.86216736,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261925,2021-03-01,01:35:47,1.10158181,102.86194611,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261926,2021-03-01,01:35:47,1.09723449,102.86164093,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261927,2021-03-01,01:35:47,1.09779799,102.85803223,8,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
261928,2021-03-01,01:35:47,1.0570246,103.00753784,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261929,2021-03-01,01:35:47,1.02862644,103.03296661,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261930,2021-03-01,01:35:47,0.76977414,103.48433685,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
261931,2021-03-01,01:35:47,0.77324003,103.48487854,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
261932,2021-03-01,01:35:47,0.76918173,103.48812866,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
261933,2021-03-01,01:35:47,0.76571536,103.48758698,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
261934,2021-03-01,01:35:47,0.76512134,103.49138641,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
261935,2021-03-01,01:35:47,0.91735554,102.45319366,8,snpp,1125,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
261936,2021-03-01,01:35:47,0.92071027,102.45372009,8,snpp,1125,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
261937,2021-03-01,01:35:47,-0.43391672,109.41713715,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261938,2021-03-01,01:35:47,0.51496476,103.16902161,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261939,2021-03-01,01:35:47,0.38542458,103.15330505,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261940,2021-03-01,01:35:47,0.37395468,103.15914154,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261941,2021-03-01,01:35:47,0.34896776,103.09436798,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261942,2021-03-01,01:35:47,0.35181341,103.09860229,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261943,2021-03-01,01:35:47,0.34553865,103.09383392,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261944,2021-03-01,01:35:47,0.34612286,103.0901413,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261945,2021-03-01,01:35:47,0.34043515,103.0816803,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261946,2021-03-01,01:35:47,0.3410202,103.07798004,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261947,2021-03-01,01:35:47,0.29715818,103.00386047,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261948,2021-03-01,01:35:47,0.30000246,103.00807953,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261949,2021-03-01,01:35:47,0.29435244,102.97701263,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261950,2021-03-01,01:35:47,0.28867185,102.96859741,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261951,2021-03-01,01:35:47,0.28809658,102.97226715,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261952,2021-03-01,01:35:47,0.28468072,102.97172546,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261953,2021-03-01,01:35:47,0.2841039,102.97540283,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261954,2021-03-01,01:35:47,0.25868744,102.89261627,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261955,2021-03-01,01:35:47,0.43622011,101.5535965,8,snpp,1125,Siak Hulu,Kampar,Riau,pixel
261956,2021-03-01,01:35:47,0.43676162,101.55014801,8,snpp,1125,Siak Hulu,Kampar,Riau,pixel
261957,2021-03-01,01:35:47,-1.091573,109.96279144,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
261958,2021-03-01,01:35:47,-1.08851695,109.96452332,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
261959,2021-03-01,01:35:47,-1.0951792,109.91432953,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
261960,2021-03-01,01:35:47,-1.09178042,109.91616058,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
261961,2021-03-01,01:35:47,-0.16455549,101.69424438,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
261962,2021-03-01,01:35:47,-0.16510063,101.69771576,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
261963,2021-03-01,01:35:47,-0.49008727,102.47795105,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
261964,2021-03-01,01:35:47,-0.45608577,102.17247009,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
261965,2021-03-01,01:35:47,-0.58056712,102.81072235,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
261966,2021-03-01,01:35:47,-0.57635909,102.71734619,8,snpp,1125,Keritang,Indragiri Hilir,Riau,pixel
261967,2021-03-01,01:35:47,-1.6534059,103.6049118,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
261968,2021-03-01,01:35:47,-2.15037537,102.95714569,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
