id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1977529,2020-10-17,13:43:00,-3.728897213935852,102.90021514892578,8,aqua,3414,Pendopo,Empat Lawang,Sumatera Selatan,cluster
1977530,2020-10-17,13:43:00,-2.9499378204345703,102.80586624145508,8,aqua,3414,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
1977531,2020-10-17,13:43:00,-2.721653699874878,102.41212463378906,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1977532,2020-10-17,13:43:00,-2.7267050743103027,102.24911499023438,9,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1977533,2020-10-17,13:43:00,-2.6415445804595947,102.65166473388672,8,aqua,3414,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1977534,2020-10-17,13:43:00,-2.5301246643066406,102.2085189819336,8,aqua,3000,Batangasai,Sarolangun,Jambi,cluster
1977535,2020-10-17,13:43:00,-2.4810938835144043,102.22216033935547,8,aqua,3000,Batangasai,Sarolangun,Jambi,cluster
1977536,2020-10-17,13:43:00,-2.1257503032684326,101.03748321533203,7,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
1977537,2020-10-17,13:43:00,-1.7614108324050903,102.1695785522461,8,aqua,3000,Muara Bungo,Bungo,Jambi,cluster
1977538,2020-10-17,13:43:00,-1.8740686774253845,100.96142196655273,9,aqua,3414,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
1977539,2020-10-17,13:43:00,-1.4624378681182861,101.62113189697266,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,cluster
1977540,2020-10-17,13:43:00,-0.8204973340034485,100.95985412597656,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,cluster
1977541,2020-10-17,13:43:00,0.40898630023002625,100.15733337402344,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
1977542,2020-10-17,13:43:00,0.6321535706520081,100.18174743652344,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
1977543,2020-10-17,13:43:00,0.6626667082309723,100.13494873046875,9,aqua,3414,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
1977544,2020-10-17,13:43:00,1.2966994047164917,99.92889404296875,8,aqua,3000,Huristak,Padang Lawas,Sumatera Utara,cluster
1977545,2020-10-17,13:43:00,1.6467655301094055,99.86804580688477,8,aqua,3414,Halongonan,Padang Lawas Utara,Sumatera Utara,cluster
1977546,2020-10-17,13:43:00,1.8529117107391357,101.05500793457031,7,aqua,3000,Bangko,Rokan Hilir,Riau,cluster
