id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290740,2021-02-23,00:55:40,0.504666895,111.46341705,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3290741,2021-02-23,00:55:40,1.79567087,101.67745972,8,noaa20,1125,Rupat,Bengkalis,Riau,cluster
3290742,2021-02-23,00:55:40,1.7108674142857148,101.23611286714285,8,noaa20,2734,Dumai Barat,Dumai,Riau,cluster
3290743,2021-02-23,00:55:40,1.64411855,101.48215485,8,noaa20,1280,Bukit Kapur,Dumai,Riau,cluster
3290744,2021-02-23,00:55:40,1.05352855,104.30418396,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3290745,2021-02-23,00:55:40,1.388554692857143,101.64320700428571,8,noaa20,1742,Bukit Batu,Bengkalis,Riau,cluster
3290746,2021-02-23,00:55:40,1.25442564,101.51806641,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3290747,2021-02-23,00:55:40,0.88149118,103.15428162,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3290748,2021-02-23,00:55:40,1.0093029150000001,102.19715663357142,8,noaa20,2153,Sungai Apit,Siak,Riau,cluster
3290749,2021-02-23,00:55:40,0.82365137,103.400383,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3290750,2021-02-23,00:55:40,0.349495825,103.09461593500001,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3290751,2021-02-23,00:55:40,0.30915218499999997,102.99228286499999,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3290752,2021-02-23,00:55:40,0.13098055,103.22131348,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3290753,2021-02-23,00:55:40,0.042059425,103.58707046500001,8,noaa20,1280,Enok,Indragiri Hilir,Riau,cluster
3290754,2021-02-23,00:55:40,0.00666765,103.44483948,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3290755,2021-02-23,00:55:40,0.00654964,103.26410675,8,noaa20,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290756,2021-02-23,00:55:40,-1.08586252,109.88231659,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3290757,2021-02-23,00:55:40,-0.14310252333333334,103.10499064333335,8,noaa20,1668,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290758,2021-02-23,00:55:40,-0.15634848,103.08512878,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290759,2021-02-23,00:55:40,-0.071012815,100.649173735,8,noaa20,1280,Harau,Labuhanbatu Utara,Sumatera Barat,cluster
3290760,2021-02-23,00:55:40,-0.88031632,103.16968536,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3290761,2021-02-23,00:55:40,-1.17278945,103.36096954,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3290762,2021-02-23,00:55:40,-1.18894315,103.37310028,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3290763,2021-02-23,00:55:40,-2.72148108,110.58084106,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290764,2021-02-23,00:55:40,-2.59341407,107.67700958,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3290765,2021-02-23,00:55:40,-5.21957684,105.17368317,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3290766,2021-02-23,00:55:40,-7.543916546666666,110.44408162666667,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
3290767,2021-02-23,00:55:40,-7.4371686,109.07447815,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
