id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206892,2020-10-03,07:56:17,-3.718994,138.389687,9,landsat8,90,Wakuwo,Tolikara,Papua,pixel
206893,2020-10-03,07:56:17,-3.697576,138.483672,7,landsat8,90,Karubaga,Tolikara,Papua,pixel
206894,2020-10-03,07:56:17,-3.637404,138.491667,9,landsat8,90,Timori,Tolikara,Papua,pixel
206895,2020-10-03,07:56:17,-3.637133,138.491668,9,landsat8,90,Timori,Tolikara,Papua,pixel
206896,2020-10-03,07:56:17,-3.637675,138.491667,9,landsat8,90,Timori,Tolikara,Papua,pixel
206897,2020-10-03,07:56:17,-3.637134,138.491938,9,landsat8,90,Timori,Tolikara,Papua,pixel
206898,2020-10-03,07:56:17,-3.637405,138.491937,9,landsat8,90,Timori,Tolikara,Papua,pixel
206899,2020-10-03,07:56:17,-3.637676,138.491937,9,landsat8,90,Timori,Tolikara,Papua,pixel
206900,2020-10-03,07:56:17,-3.637947,138.491936,7,landsat8,90,Timori,Tolikara,Papua,pixel
206901,2020-10-03,07:56:17,-3.637406,138.492207,9,landsat8,90,Timori,Tolikara,Papua,pixel
206902,2020-10-03,07:56:17,-3.636863,138.492209,9,landsat8,90,Timori,Tolikara,Papua,pixel
206903,2020-10-03,07:56:17,-3.636592,138.492209,9,landsat8,90,Timori,Tolikara,Papua,pixel
206904,2020-10-03,07:56:17,-3.637134,138.492208,9,landsat8,90,Timori,Tolikara,Papua,pixel
206905,2020-10-03,07:56:17,-3.637677,138.492206,9,landsat8,90,Timori,Tolikara,Papua,pixel
206906,2020-10-03,07:56:17,-3.637948,138.492206,9,landsat8,90,Timori,Tolikara,Papua,pixel
206907,2020-10-03,07:56:17,-3.637949,138.492476,7,landsat8,90,Timori,Tolikara,Papua,pixel
206908,2020-10-03,07:56:17,-3.637678,138.492746,9,landsat8,90,Timori,Tolikara,Papua,pixel
206909,2020-10-03,07:56:17,-3.637949,138.492745,9,landsat8,90,Timori,Tolikara,Papua,pixel
206910,2020-10-03,07:56:17,-3.638221,138.492745,9,landsat8,90,Timori,Tolikara,Papua,pixel
206911,2020-10-03,07:56:17,-3.637679,138.493016,9,landsat8,90,Timori,Tolikara,Papua,pixel
206912,2020-10-03,07:56:17,-3.63795,138.493015,9,landsat8,90,Timori,Tolikara,Papua,pixel
206913,2020-10-03,07:56:17,-3.638221,138.493015,9,landsat8,90,Timori,Tolikara,Papua,pixel
206920,2020-10-03,07:56:17,-3.636593,138.492479,9,landsat8,90,Timori,Tolikara,Papua,pixel
206936,2020-10-03,07:56:17,-3.909531,138.284377,9,landsat8,90,Tiom,Lanny Jaya,Papua,pixel
206937,2020-10-03,07:56:17,-3.90926,138.284378,9,landsat8,90,Tiom,Lanny Jaya,Papua,pixel
206938,2020-10-03,07:56:17,-3.909261,138.284648,9,landsat8,90,Tiom,Lanny Jaya,Papua,pixel
206939,2020-10-03,07:56:17,-3.909532,138.284647,9,landsat8,90,Tiom,Lanny Jaya,Papua,pixel
206942,2020-10-03,07:56:17,-4.013117,138.94047,7,landsat8,90,Libarek,Jayawijaya,Papua,pixel
206943,2020-10-03,07:56:17,-4.012846,138.940471,7,landsat8,90,Libarek,Jayawijaya,Papua,pixel
