id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1973858,2020-10-13,12:28:00,-10.252355575561523,123.81477737426758,8,aqua,3414,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1973859,2020-10-13,12:28:00,-10.087401390075684,124.18518829345703,9,aqua,3414,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973860,2020-10-13,12:28:00,-9.804123401641846,124.71779251098633,8,aqua,3414,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973861,2020-10-13,12:28:00,-9.759151935577393,123.88204574584961,8,aqua,3414,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973862,2020-10-13,12:28:00,-9.734482288360596,123.95237731933594,8,aqua,3414,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973863,2020-10-13,12:28:00,-9.676002502441406,124.2800178527832,7,aqua,3414,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973864,2020-10-13,12:28:00,-9.419814586639404,125.02325057983398,8,aqua,3414,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1973865,2020-10-13,12:28:00,-10.084488868713379,120.2074203491211,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1973866,2020-10-13,12:28:00,-9.469446897506714,124.21606636047363,8,aqua,4000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973867,2020-10-13,12:28:00,-9.329647064208984,124.93804931640625,8,aqua,3000,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1973868,2020-10-13,12:28:00,-9.402989387512207,124.38277435302734,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973869,2020-10-13,12:28:00,-9.345390558242798,124.66796684265137,8,aqua,4000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973870,2020-10-13,12:28:00,-9.456648826599121,123.95787048339844,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1973871,2020-10-13,12:28:00,-9.283587455749512,124.9755859375,8,aqua,3000,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1973872,2020-10-13,12:28:00,-9.92337417602539,120.56910705566406,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1973873,2020-10-13,12:28:00,-9.956255912780762,120.25914764404297,9,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1973874,2020-10-13,12:28:00,-9.892191886901855,120.2700424194336,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1973875,2020-10-13,12:28:00,-9.537548542022705,120.03643798828125,8,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1973876,2020-10-13,12:28:00,-9.389077186584473,119.91998291015625,9,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1973877,2020-10-13,12:28:00,-8.418353080749512,124.3983383178711,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973878,2020-10-13,12:28:00,-8.706320762634277,121.9738540649414,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,cluster
1973879,2020-10-13,12:28:00,-8.686124801635742,121.97794342041016,8,aqua,3414,Paga,Sikka,Nusa Tenggara Timur,cluster
1973880,2020-10-13,12:28:00,-8.343975067138672,124.0101547241211,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973881,2020-10-13,12:28:00,-8.552019119262695,121.9572525024414,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
1973882,2020-10-13,12:28:00,-8.530247688293457,121.98163604736328,9,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
1973883,2020-10-13,12:28:00,-8.552565097808838,121.62453842163086,8,aqua,3414,Detusoko,Ende,Nusa Tenggara Timur,cluster
1973884,2020-10-13,12:28:00,-8.374361038208008,122.73900604248047,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1973885,2020-10-13,12:28:00,-8.31130313873291,122.91820526123047,8,aqua,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1973886,2020-10-13,12:28:00,-8.565937995910645,120.94489288330078,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1973887,2020-10-13,12:28:00,-8.252388000488281,122.9504623413086,8,aqua,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1973888,2020-10-13,12:28:00,-8.189643383026123,122.8074722290039,8,aqua,3414,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1973889,2020-10-13,12:28:00,-8.400288581848145,120.49250793457031,8,aqua,3000,Cibal,Manggarai,Nusa Tenggara Timur,cluster
1973890,2020-10-13,12:28:00,-8.848123550415039,117.11510467529297,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1973891,2020-10-13,12:28:00,-8.788715839385986,117.21665573120117,8,aqua,3414,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1973892,2020-10-13,12:28:00,-8.340222835540771,120.32744216918945,8,aqua,3414,Reok,Manggarai,Nusa Tenggara Timur,cluster
1973893,2020-10-13,12:28:00,-8.335739135742188,120.2922134399414,8,aqua,3000,Reok,Manggarai,Nusa Tenggara Timur,cluster
1973894,2020-10-13,12:28:00,-8.288384437561035,118.03874969482422,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
1973895,2020-10-13,12:28:00,-7.3907952308654785,121.7711410522461,7,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1973896,2020-10-13,12:28:00,-8.056867599487305,114.15740203857422,9,aqua,3000,Botolinggo,Bondowoso,Jawa Timur,cluster
1973897,2020-10-13,12:28:00,-8.060079574584961,114.13227844238281,9,aqua,3000,Botolinggo,Bondowoso,Jawa Timur,cluster
1973898,2020-10-13,12:28:00,-5.631093978881836,122.6789779663086,9,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1973899,2020-10-13,12:28:00,-4.921177387237549,122.49689483642578,8,aqua,3000,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1973900,2020-10-13,12:28:00,-5.135164499282837,119.77704620361328,8,aqua,3414,Tompubulu,Maros,Sulawesi Selatan,cluster
1973901,2020-10-13,12:28:00,-4.656730651855469,121.61436080932617,8,aqua,3414,Poleang,Bombana,Sulawesi Tenggara,cluster
1973902,2020-10-13,12:28:00,-4.838982105255127,120.30551528930664,8,aqua,3414,Mare,Bone,Sulawesi Selatan,cluster
1973903,2020-10-13,12:28:00,-4.616878032684326,121.6683349609375,8,aqua,3000,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1973904,2020-10-13,12:28:00,-4.631099700927734,121.56954193115234,8,aqua,3000,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
1973905,2020-10-13,12:28:00,-4.602675914764404,121.70315551757812,9,aqua,3000,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1973906,2020-10-13,12:28:00,-4.8201704025268555,120.11222076416016,7,aqua,3000,Libureng,Bone,Sulawesi Selatan,cluster
1973907,2020-10-13,12:28:00,-4.839816093444824,119.91680526733398,8,aqua,3414,Mallawa,Maros,Sulawesi Selatan,cluster
1973908,2020-10-13,12:28:00,-4.551034450531006,119.93680572509766,8,aqua,3000,Lamuru,Bone,Sulawesi Selatan,cluster
1973909,2020-10-13,12:28:00,-4.50160551071167,120.08921813964844,8,aqua,3000,Ulaweng,Bone,Sulawesi Selatan,cluster
1973910,2020-10-13,12:28:00,-3.874336004257202,120.1050033569336,8,aqua,3000,Mainangpajo,Wajo,Sulawesi Selatan,cluster
1973911,2020-10-13,12:28:00,-3.7911605834960938,119.64689636230469,7,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
1973912,2020-10-13,12:28:00,-3.9030283292134604,116.12438201904297,8,aqua,3732,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
1973913,2020-10-13,12:28:00,-3.4031927585601807,119.20622253417969,8,aqua,3000,Monomulyo,Polewali Mandar,Sulawesi Barat,cluster
1973914,2020-10-13,12:28:00,-3.2665395736694336,119.20462036132812,8,aqua,3000,Matangnga,Polewali Mandar,Sulawesi Barat,cluster
1973915,2020-10-13,12:28:00,-3.120985746383667,120.09626007080078,7,aqua,3000,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
1973916,2020-10-13,12:28:00,-3.199250817298889,119.48045349121094,8,aqua,3414,Mappak,Tana Toraja,Sulawesi Selatan,cluster
1973917,2020-10-13,12:28:00,-3.2415931224823,119.18140411376953,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1973918,2020-10-13,12:28:00,-3.231379985809326,119.05271911621094,8,aqua,3000,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1973919,2020-10-13,12:28:00,-3.1715431213378906,119.15534210205078,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1973920,2020-10-13,12:28:00,-3.143839120864868,119.15137481689453,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1973921,2020-10-13,12:28:00,-3.1305620670318604,119.17877960205078,8,aqua,3000,Sumarorong,Mamasa,Sulawesi Barat,cluster
1973922,2020-10-13,12:28:00,-3.130008578300476,119.1157112121582,9,aqua,3414,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1973923,2020-10-13,12:28:00,-3.048781633377075,119.17718124389648,8,aqua,3414,Mehalaan,Mamasa,Sulawesi Barat,cluster
1973924,2020-10-13,12:28:00,-3.422672986984253,116.00471496582031,8,aqua,3000,Simpang Empat,Tanahbumbu,Kalimantan Selatan,cluster
1973925,2020-10-13,12:28:00,-3.3192944526672363,116.25328826904297,8,aqua,3000,Pulau Laut Timur,Baru,Kalimantan Selatan,cluster
1973926,2020-10-13,12:28:00,-2.3477540016174316,119.70515823364258,9,aqua,3414,Seko,Luwu Utara,Sulawesi Selatan,cluster
1973927,2020-10-13,12:28:00,-2.3556737899780273,115.68463134765625,8,aqua,3414,Halong,Balangan,Kalimantan Selatan,cluster
1973928,2020-10-13,12:28:00,-2.351915717124939,115.54360961914062,9,aqua,3414,Paringin Selatan,Balangan,Kalimantan Selatan,cluster
1973929,2020-10-13,12:28:00,-2.25700314839681,116.14282735188802,8,aqua,3732,Batuengau,Paser,Kalimantan Timur,cluster
1973930,2020-10-13,12:28:00,-1.47500878572464,121.59529495239258,8,aqua,3414,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1973931,2020-10-13,12:28:00,-1.43242347240448,121.60614013671875,7,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1973932,2020-10-13,12:28:00,-2.0006489753723145,115.84384155273438,8,aqua,3000,Muara Samu,Paser,Kalimantan Timur,cluster
1973933,2020-10-13,12:28:00,-1.8406136631965637,112.5235366821289,8,aqua,3414,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1973934,2020-10-13,12:28:00,-1.306821584701538,116.12376403808594,8,aqua,3414,Longkali,Paser,Kalimantan Timur,cluster
1973935,2020-10-13,12:28:00,-1.4401891231536865,115.19803619384766,9,aqua,3000,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1973936,2020-10-13,12:28:00,-0.9168822765350342,117.05521392822266,8,aqua,3000,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
1973937,2020-10-13,12:28:00,-0.7566562294960022,116.27677154541016,8,aqua,3732,Bongan,Kutai Barat,Kalimantan Timur,cluster
1973938,2020-10-13,12:28:00,-1.1758334636688232,112.38539123535156,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1973939,2020-10-13,12:28:00,-1.1111284891764324,112.66094462076823,8,aqua,3732,Marikit,Katingan,Kalimantan Tengah,cluster
1973940,2020-10-13,12:28:00,-1.1106771230697632,112.63707733154297,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,cluster
1973941,2020-10-13,12:28:00,-0.6928707957267761,115.44881439208984,7,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
1973942,2020-10-13,12:28:00,-0.3672252297401428,115.47301483154297,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
