id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1918807,2020-09-27,11:47:13,-8.08380032,139.77824402,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1918808,2020-09-27,11:47:13,-8.133547146666666,139.48493449,8,noaa20,1399,Okaba,Merauke,Papua,cluster
1918809,2020-09-27,11:47:13,-8.12822914,139.50323486,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1918810,2020-09-27,11:47:13,-8.07940817,139.573394775,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1918811,2020-09-27,11:47:13,-8.33097903,137.75293477666665,8,noaa20,1399,Waan,Merauke,Papua,cluster
1918812,2020-09-27,11:47:13,-8.30464935,137.78266907,8,noaa20,1125,Waan,Merauke,Papua,cluster
1918813,2020-09-27,11:47:13,-8.26648045,137.8341217,8,noaa20,1125,Waan,Merauke,Papua,cluster
1918814,2020-09-27,11:47:13,-8.27217197,137.74113464,8,noaa20,1125,Waan,Merauke,Papua,cluster
1918815,2020-09-27,11:47:13,-8.152851105,137.98070526499998,8,noaa20,1280,Waan,Merauke,Papua,cluster
1918816,2020-09-27,11:47:13,-8.173496244999999,137.837028505,8,noaa20,1280,Waan,Merauke,Papua,cluster
1918817,2020-09-27,11:47:13,-7.82909822,139.63522339,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1918818,2020-09-27,11:47:13,-7.96660495,138.84850311000002,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1918819,2020-09-27,11:47:13,-10.33807564,123.73014832,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1918820,2020-09-27,11:47:13,-7.80149221,139.49125671,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1918821,2020-09-27,11:47:13,-7.8926870825,138.8334999075,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
1918822,2020-09-27,11:47:13,-10.246626379999999,123.73824692,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1918823,2020-09-27,11:47:13,-10.26038265,123.60626221,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1918824,2020-09-27,11:47:13,-7.81314754,139.08946228,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1918825,2020-09-27,11:47:13,-7.8593936,138.82936096,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1918826,2020-09-27,11:47:13,-7.948424338,138.04416504,7,noaa20,1588,Waan,Merauke,Papua,cluster
1918827,2020-09-27,11:47:13,-10.12022209,124.2269516,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918828,2020-09-27,11:47:13,-7.938824889999999,138.028663635,8,noaa20,1280,Waan,Merauke,Papua,cluster
1918829,2020-09-27,11:47:13,-7.95510674,137.95291138,8,noaa20,1125,Waan,Merauke,Papua,cluster
1918830,2020-09-27,11:47:13,-7.96241093,137.91215515,8,noaa20,1125,Waan,Merauke,Papua,cluster
1918831,2020-09-27,11:47:13,-7.9663372,137.89022827,8,noaa20,1125,Waan,Merauke,Papua,cluster
1918832,2020-09-27,11:47:13,-10.13140392,124.0493927,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1918833,2020-09-27,11:47:13,-10.140727045,123.85014724499999,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1918834,2020-09-27,11:47:13,-10.145029545,123.81839371000001,7,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1918835,2020-09-27,11:47:13,-10.0689249,124.15264893,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1918836,2020-09-27,11:47:13,-10.034079550000001,123.972236635,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1918837,2020-09-27,11:47:13,-9.94820213,124.09297943,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918838,2020-09-27,11:47:13,-9.951081755,124.07191467,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1918839,2020-09-27,11:47:13,-7.584429025,138.82736205999998,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1918840,2020-09-27,11:47:13,-9.88543701,124.33870697,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918841,2020-09-27,11:47:13,-9.881736753333334,124.12563324,8,noaa20,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918842,2020-09-27,11:47:13,-9.907082876666665,123.92041778666668,8,noaa20,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1918843,2020-09-27,11:47:13,-9.88337135,124.08815765,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1918844,2020-09-27,11:47:13,-9.90751457,123.6652298,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1918845,2020-09-27,11:47:13,-7.52975273,138.80184937,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1918846,2020-09-27,11:47:13,-9.90396976,123.62732697,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1918847,2020-09-27,11:47:13,-9.84405327,123.71798706,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1918848,2020-09-27,11:47:13,-9.762323855,124.193271635,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918849,2020-09-27,11:47:13,-9.74745941,124.13809967,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918850,2020-09-27,11:47:13,-9.773224355,123.71714019999999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1918851,2020-09-27,11:47:13,-9.76059914,123.66622925,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1918852,2020-09-27,11:47:13,-9.63272572,124.5510788,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918853,2020-09-27,11:47:13,-9.65059471,124.38925934,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918854,2020-09-27,11:47:13,-9.632492545,124.36897659499999,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918855,2020-09-27,11:47:13,-10.12438297,120.5656662,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1918856,2020-09-27,11:47:13,-9.51879883,124.91607666,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1918857,2020-09-27,11:47:13,-10.04967308,120.68956757,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1918858,2020-09-27,11:47:13,-9.55765057,124.40148926,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918859,2020-09-27,11:47:13,-9.53523731,124.50547028,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918860,2020-09-27,11:47:13,-9.59109974,123.77264404,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1918861,2020-09-27,11:47:13,-9.5311952825,123.98641490749999,8,noaa20,1810,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1918862,2020-09-27,11:47:13,-9.46128559,124.43730164,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918863,2020-09-27,11:47:13,-9.4403801,124.47007751,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918864,2020-09-27,11:47:13,-9.44257927,124.45401763999999,8,noaa20,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918865,2020-09-27,11:47:13,-9.41959667,124.53244781,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918866,2020-09-27,11:47:13,-9.380142209999999,124.64839935,7,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918867,2020-09-27,11:47:13,-9.370466705,124.68899918,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918868,2020-09-27,11:47:13,-9.3566885,124.70454407,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918869,2020-09-27,11:47:13,-9.37408733,124.43636322,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918870,2020-09-27,11:47:13,-9.34929943,124.437789915,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918871,2020-09-27,11:47:13,-9.84276772,120.42234039,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1918872,2020-09-27,11:47:13,-9.26841164,124.79048157,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918873,2020-09-27,11:47:13,-9.25305271,124.84432983,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918874,2020-09-27,11:47:13,-9.25451565,124.67742157,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918875,2020-09-27,11:47:13,-9.238241196666666,124.75908660666666,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918876,2020-09-27,11:47:13,-9.22324753,124.71355438,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918877,2020-09-27,11:47:13,-9.21539116,124.71224976,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918878,2020-09-27,11:47:13,-9.20798969,124.73646545,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918879,2020-09-27,11:47:13,-9.17971325,124.88186646,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1918880,2020-09-27,11:47:13,-9.17991161,124.85188293,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1918881,2020-09-27,11:47:13,-9.77102661,120.4019165,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1918882,2020-09-27,11:47:13,-9.14261436,125.06303406,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1918883,2020-09-27,11:47:13,-9.15300846,124.98826599,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1918884,2020-09-27,11:47:13,-9.13395691,125.09707642,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1918885,2020-09-27,11:47:13,-9.10668087,125.03860474,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1918886,2020-09-27,11:47:13,-9.127195676666666,124.86597950999999,8,noaa20,1399,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1918887,2020-09-27,11:47:13,-9.15913486,124.7162323,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918888,2020-09-27,11:47:13,-9.08673573,125.08319092,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1918889,2020-09-27,11:47:13,-9.065449336,125.13369598400001,8,noaa20,1588,Raihat,Belu,Nusa Tenggara Timur,cluster
1918890,2020-09-27,11:47:13,-9.04673576,125.17205811,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1918891,2020-09-27,11:47:13,-9.0663929,125.03288269,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1918892,2020-09-27,11:47:13,-9.03848457,125.17525482,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1918893,2020-09-27,11:47:13,-9.05304623,125.07185364,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1918894,2020-09-27,11:47:13,-9.03546715,125.05719757,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1918895,2020-09-27,11:47:13,-9.68852901,120.03488922,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1918896,2020-09-27,11:47:13,-9.04815006,124.88051605,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
1918897,2020-09-27,11:47:13,-8.13565159,130.92848206,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1918898,2020-09-27,11:47:13,-9.671785355,120.066864015,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1918899,2020-09-27,11:47:13,-9.73737621,119.24701691,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1918900,2020-09-27,11:47:13,-9.723522185,119.12334060500001,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1918901,2020-09-27,11:47:13,-7.85925293,131.2791748,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1918902,2020-09-27,11:47:13,-8.2092185025,127.9696292875,8,noaa20,1500,Serwaru,Maluku Barat Daya,Maluku,cluster
1918903,2020-09-27,11:47:13,-8.19022274,128.03973389,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1918904,2020-09-27,11:47:13,-8.17118168,128.02960205,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1918905,2020-09-27,11:47:13,-8.4619112,124.13262177,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1918906,2020-09-27,11:47:13,-8.46054935,124.08383179,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1918907,2020-09-27,11:47:13,-8.52557659,123.52983093,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1918908,2020-09-27,11:47:13,-8.61890125,122.72284698,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1918909,2020-09-27,11:47:13,-8.64197254,122.51888275,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1918910,2020-09-27,11:47:13,-8.598868373333334,122.79251098666668,8,noaa20,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1918911,2020-09-27,11:47:13,-8.42322111,124.054328915,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1918912,2020-09-27,11:47:13,-8.6109314,122.68082428,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1918913,2020-09-27,11:47:13,-8.4056921,124.0611496,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1918914,2020-09-27,11:47:13,-8.599319695,122.555849075,8,noaa20,1500,Talibura,Sikka,Nusa Tenggara Timur,cluster
1918915,2020-09-27,11:47:13,-8.60926628,122.48724365,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1918916,2020-09-27,11:47:13,-8.26741457,124.93783951,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918917,2020-09-27,11:47:13,-8.81196928,120.83716583,8,noaa20,1280,Aimere,Ngada,Nusa Tenggara Timur,cluster
1918918,2020-09-27,11:47:13,-8.23403454,125.13047028,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918919,2020-09-27,11:47:13,-8.455815314999999,123.504779815,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
1918920,2020-09-27,11:47:13,-8.37103558,124.07099915,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1918921,2020-09-27,11:47:13,-8.37342644,124.05418396,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1918922,2020-09-27,11:47:13,-8.34919739,124.07901764,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1918923,2020-09-27,11:47:13,-8.15792084,125.06853485,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918924,2020-09-27,11:47:13,-8.35385895,123.59010315,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1918925,2020-09-27,11:47:13,-8.71050644,120.834358215,8,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1918926,2020-09-27,11:47:13,-8.010406490000001,125.73007583500001,7,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1918927,2020-09-27,11:47:13,-8.644615173333333,120.96709696333333,8,noaa20,1399,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1918928,2020-09-27,11:47:13,-8.59743404,121.17030334,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1918929,2020-09-27,11:47:13,-8.36126995,122.73553467,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1918930,2020-09-27,11:47:13,-8.584019088000002,121.00900573599999,8,noaa20,1588,Riung,Ngada,Nusa Tenggara Timur,cluster
1918931,2020-09-27,11:47:13,-8.61792755,120.73543549,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1918932,2020-09-27,11:47:13,-9.041739465,117.28823471,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1918933,2020-09-27,11:47:13,-8.502407550000001,120.98158264,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1918934,2020-09-27,11:47:13,-8.490973156666666,120.92733764833334,8,noaa20,1668,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1918935,2020-09-27,11:47:13,-8.86177635,117.85909271,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1918936,2020-09-27,11:47:13,-8.88015938,117.70523834,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1918937,2020-09-27,11:47:13,-8.228884220000001,122.78855132999999,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1918938,2020-09-27,11:47:13,-8.20032978,122.80106354,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1918939,2020-09-27,11:47:13,-8.81525993,117.93807983,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1918940,2020-09-27,11:47:13,-8.74867535,118.27389526,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1918941,2020-09-27,11:47:13,-8.12480354,122.79651642,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1918942,2020-09-27,11:47:13,-8.801459314999999,117.43183135999999,8,noaa20,1280,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1918943,2020-09-27,11:47:13,-8.369198325,120.73960495,8,noaa20,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1918944,2020-09-27,11:47:13,-8.80419064,117.27997589,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1918945,2020-09-27,11:47:13,-8.57074833,118.84799957,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1918946,2020-09-27,11:47:13,-8.62598991,118.35864258,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1918947,2020-09-27,11:47:13,-8.87494469,116.186203,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1918948,2020-09-27,11:47:13,-8.543813225000001,118.26409531,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1918949,2020-09-27,11:47:13,-8.517644879999999,118.36481476,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
1918950,2020-09-27,11:47:13,-8.51922894,118.29586029,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1918951,2020-09-27,11:47:13,-8.48659134,118.40576935,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1918952,2020-09-27,11:47:13,-8.49530602,118.33887482,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1918953,2020-09-27,11:47:13,-8.58031082,117.68180847,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1918954,2020-09-27,11:47:13,-8.46644592,118.37388611,9,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1918955,2020-09-27,11:47:13,-8.460199835000001,118.398849485,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
1918956,2020-09-27,11:47:13,-8.42336559,117.97919464,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918957,2020-09-27,11:47:13,-8.40725899,118.00775909,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918958,2020-09-27,11:47:13,-8.40539932,117.97369385,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918959,2020-09-27,11:47:13,-8.37236023,117.9394455,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918960,2020-09-27,11:47:13,-8.18530614,119.11695752714286,8,noaa20,1742,Wera,Bima,Nusa Tenggara Barat,cluster
1918961,2020-09-27,11:47:13,-8.32896709,117.84051514,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918962,2020-09-27,11:47:13,-8.14260769,118.12824249,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1918963,2020-09-27,11:47:13,-8.239765645,116.33875656000001,8,noaa20,1280,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1918964,2020-09-27,11:47:13,-7.34358644,121.82886505,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1918965,2020-09-27,11:47:13,-5.55592084,122.62206268,8,noaa20,1280,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
1918966,2020-09-27,11:47:13,-5.158041,119.82793427,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1918967,2020-09-27,11:47:13,-4.43486357,122.32290649,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
1918968,2020-09-27,11:47:13,-3.87150073,122.40531921,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1918969,2020-09-27,11:47:13,2.10232353,117.2073288,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1918970,2020-09-27,11:47:13,2.09717512,117.10602188,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
1918971,2020-09-27,11:47:13,2.19742227,117.51352692,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1918972,2020-09-27,11:47:13,2.20942354,117.24107361,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
