id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289627,2021-02-06,01:17:12,3.0749712,98.18848419,8,noaa20,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
3289628,2021-02-06,01:17:12,3.0673368,98.20528412,8,noaa20,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
3289629,2021-02-06,01:17:12,1.53624368,101.54859924,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,cluster
3289630,2021-02-06,01:17:12,1.7768091,99.21243286,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3289631,2021-02-06,01:17:12,0.5373553,103.32872008999999,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3289632,2021-02-06,01:17:12,-1.1889348,103.37339783,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3289633,2021-02-06,01:17:12,-1.65705121,105.76675415,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3289634,2021-02-06,01:17:12,-2.87028313,107.91145325,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3289635,2021-02-06,01:17:12,-2.29409218,102.89372253,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3289636,2021-02-06,01:17:12,-2.76842761,101.45278931,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
