id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280180,2021-05-04,23:35:23,0.48235217,128.00500488,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
280181,2021-05-04,23:35:23,0.4830226,128.00065613,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
280182,2021-05-04,23:35:23,-1.45963931,127.43550873,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280183,2021-05-04,23:35:23,-1.45592046,127.43597412,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280184,2021-05-04,23:35:23,-2.82880902,122.16856384,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280185,2021-05-04,23:35:23,-2.82828379,122.16542053,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280186,2021-05-04,23:35:23,-2.83294773,122.16172791,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280187,2021-05-04,23:35:23,-2.82984352,122.17478943,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280188,2021-05-04,23:35:23,-2.84996653,122.16898346,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280189,2021-05-04,23:35:23,-2.88027883,122.16098022,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280190,2021-05-04,23:35:23,-2.8798058,122.15808105,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280191,2021-05-04,23:35:23,-2.88075018,122.16387177,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280192,2021-05-04,23:35:23,-8.72335434,120.95818329,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
