id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080755,2020-11-18,11:23:28,-8.218409065,130.987190245,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080756,2020-11-18,11:23:28,-8.18236923,131.07313538,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080757,2020-11-18,11:23:28,-8.17389488,131.07695007,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080758,2020-11-18,11:23:28,-7.976492885000001,131.18964386,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080759,2020-11-18,11:23:28,-7.9532849,131.25028483333332,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080760,2020-11-18,11:23:28,-8.21819782,129.007537845,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2080761,2020-11-18,11:23:28,-7.87993479,131.32685852,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080762,2020-11-18,11:23:28,-7.81399488,131.38554382,7,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2080763,2020-11-18,11:23:28,-8.03064537,129.78708394333333,8,snpp,1399,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2080764,2020-11-18,11:23:28,-8.357153895,123.29188156000001,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2080765,2020-11-18,11:23:28,-2.63386488,140.3369751,8,snpp,1125,Kemtuk,Jayapura,Papua,cluster
2080766,2020-11-18,11:23:28,-2.59762979,140.31254578,8,snpp,1125,Kemtuk,Jayapura,Papua,cluster
2080767,2020-11-18,11:23:28,-5.08352089,122.78341675,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2080768,2020-11-18,11:23:28,-5.04311824,122.93551253999999,8,snpp,1280,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2080769,2020-11-18,11:23:28,-4.64072514,123.10245514,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2080770,2020-11-18,11:23:28,-4.65090227,122.98717499,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2080771,2020-11-18,11:23:28,-4.11739254,123.22261047,8,snpp,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,cluster
2080772,2020-11-18,11:23:28,-4.04806471,123.18467712,8,snpp,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,cluster
2080773,2020-11-18,11:23:28,-3.90012717,122.41516113,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080774,2020-11-18,11:23:28,-2.09998798,133.62200928,8,snpp,1125,Moskona Selatan,Telukbintuni,Papua Barat,cluster
2080775,2020-11-18,11:23:28,-2.03062677,133.85575867,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,cluster
2080776,2020-11-18,11:23:28,-0.94397962,133.89096069,8,snpp,1125,Warmare,Manokwari,Papua Barat,cluster
2080777,2020-11-18,11:23:28,-0.72736555,127.84723663,8,snpp,1125,Bacan Timur Tengah,Halmahera Selatan,Maluku Utara,cluster
2080778,2020-11-18,11:23:28,-1.20935303,122.538265225,8,snpp,1280,Batui,Banggai,Sulawesi Tengah,cluster
2080779,2020-11-18,11:23:28,0.48136079,127.99718475,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
