id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356551,2021-07-30,12:17:00,-9.969941139221191,123.76309204101562,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3356552,2021-07-30,12:17:00,-9.864971160888672,120.08651733398438,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3356553,2021-07-30,12:17:00,-9.737837791442871,120.45494079589844,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356554,2021-07-30,12:17:00,-9.739269256591797,119.9862060546875,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3356555,2021-07-30,12:17:00,-8.32262134552002,124.68370056152344,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3356556,2021-07-30,12:17:00,-8.276432991027832,124.87911224365234,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3356557,2021-07-30,12:17:00,-8.25440502166748,124.6495590209961,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3356558,2021-07-30,12:17:00,-8.671396255493164,121.18688201904297,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3356559,2021-07-30,12:17:00,-8.33916711807251,123.25979232788086,8,aqua,3414,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3356560,2021-07-30,12:17:00,-7.578535079956055,126.58026885986328,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3356561,2021-07-30,12:17:00,-3.909691095352173,122.41502380371094,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3356562,2021-07-30,12:17:00,-3.874032497406006,122.40019989013672,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3356563,2021-07-30,12:17:00,-2.8328897953033447,122.15933990478516,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3356564,2021-07-30,12:17:00,1.7820261716842651,114.90205001831055,9,aqua,3414,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356565,2021-07-30,12:17:00,1.778202772140503,114.87679290771484,8,aqua,3414,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356566,2021-07-30,12:17:00,1.786928653717041,114.9244613647461,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
