id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
344374,2021-08-26,13:37:15,-7.90720415,114.36856079,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344375,2021-08-26,13:37:15,-7.69168854,113.98179626,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
344376,2021-08-26,13:37:15,-7.8334465,111.33966827,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
344377,2021-08-26,13:37:15,-7.42331839,112.57689667,8,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
344378,2021-08-26,13:37:15,-7.42665243,112.57807922,8,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
344379,2021-08-26,13:37:15,-7.50968647,111.98830414,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
344380,2021-08-26,13:37:15,-7.51124287,111.98997498,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
344381,2021-08-26,13:37:15,-7.41114521,112.50873566,8,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
344382,2021-08-26,13:37:15,-7.14850807,112.64040375,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
344383,2021-08-26,13:37:15,-7.0190835,111.56546783,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
344384,2021-08-26,13:37:15,-6.89252949,109.31504059,8,snpp,1125,Warureja,Tegal,Jawa Tengah,pixel
344385,2021-08-26,13:37:15,-6.89733362,109.31582642,7,snpp,1125,Warureja,Tegal,Jawa Tengah,pixel
344386,2021-08-26,13:37:15,-7.11625624,106.5118103,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
344387,2021-08-26,13:37:15,-7.05563354,106.68075562,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
344388,2021-08-26,13:37:15,-7.06141138,106.59667969,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
344389,2021-08-26,13:37:15,-6.94205475,107.22489929,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,pixel
344390,2021-08-26,13:37:15,-6.94317007,107.22568512,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,pixel
344391,2021-08-26,13:37:15,-6.93673563,107.23134613,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
344392,2021-08-26,13:37:15,-6.73077583,108.13074493,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
344393,2021-08-26,13:37:15,-6.60545588,108.18273163,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
344394,2021-08-26,13:37:15,-6.59476137,108.03751373,7,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
344395,2021-08-26,13:37:15,-6.47765446,106.95900726,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,pixel
344396,2021-08-26,13:37:15,-6.05495882,107.0296402,8,snpp,1125,Muaragembong,Bekasi,Jawa Barat,pixel
344397,2021-08-26,13:37:15,-5.86844206,105.7385788,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
344398,2021-08-26,13:37:15,-5.57243252,105.68696594,8,snpp,1125,Palas,Lampung Selatan,Lampung,pixel
344399,2021-08-26,13:37:15,-5.56914616,105.68996429,8,snpp,1125,Jabung,Lampung Timur,Lampung,pixel
344400,2021-08-26,13:37:15,-5.62017488,105.1628952,8,snpp,1125,Padang Cermin,Pesawaran,Lampung,pixel
344401,2021-08-26,13:37:15,-5.62393188,105.16334534,8,snpp,1125,Padang Cermin,Pesawaran,Lampung,pixel
344402,2021-08-26,13:37:15,-5.38318777,105.00566864,8,snpp,1125,Gadingrejo,Pringsewu,Lampung,pixel
344403,2021-08-26,13:37:15,-5.3869195,105.00614929,8,snpp,1125,Gadingrejo,Pringsewu,Lampung,pixel
344404,2021-08-26,13:37:15,-5.22684383,105.79793549,8,snpp,1125,Brajaselebah,Lampung Timur,Lampung,pixel
344405,2021-08-26,13:37:15,-5.17554903,105.66989899,8,snpp,1125,Wayjepara,Lampung Timur,Lampung,pixel
344406,2021-08-26,13:37:15,-4.95214176,104.90240479,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
344407,2021-08-26,13:37:15,-4.83361387,105.60405731,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,pixel
344408,2021-08-26,13:37:15,-4.83401489,105.60735321,8,snpp,1125,Seputih Surabaya,Lampung Tengah,Lampung,pixel
344409,2021-08-26,13:37:15,-0.15002604,101.70769501,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
344410,2021-08-26,13:37:15,0.0950946,99.6157074,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
344411,2021-08-26,13:37:15,1.41616225,101.17618561,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
344412,2021-08-26,13:37:15,1.52458298,101.06511688,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
344413,2021-08-26,13:37:15,1.52512026,101.06867981,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
344414,2021-08-26,13:37:15,1.98898029,99.26756287,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
344415,2021-08-26,13:37:15,1.98545849,98.6390686,7,snpp,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
344416,2021-08-26,13:37:15,2.64152622,100.22356415,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
344417,2021-08-26,13:37:15,2.63819647,100.22406769,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
344418,2021-08-26,13:37:15,2.60202074,97.99095917,7,snpp,1125,Sing Kohor,Aceh Singkil,Aceh,pixel
344419,2021-08-26,13:37:15,-5.03496504,104.11855316,8,snpp,1125,Balik Bukit,Lampung Barat,Lampung,pixel
344420,2021-08-26,13:37:15,-4.79707813,105.24004364,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
344421,2021-08-26,13:37:15,-4.76369524,105.0164032,7,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
344422,2021-08-26,13:37:15,-4.76912737,104.62569427,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
344423,2021-08-26,13:37:15,-4.77631474,104.58361053,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
344424,2021-08-26,13:37:15,-4.77603006,104.58279419,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
344425,2021-08-26,13:37:15,-4.51395607,105.75421906,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344426,2021-08-26,13:37:15,-4.69671345,104.5890274,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
344427,2021-08-26,13:37:15,-4.67149782,104.61286926,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
344428,2021-08-26,13:37:15,-4.67059326,104.61143494,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,pixel
344429,2021-08-26,13:37:15,-4.71248627,104.29885864,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
344430,2021-08-26,13:37:15,-4.71335793,104.29801178,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
344431,2021-08-26,13:37:15,-4.58832073,104.71090698,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
344432,2021-08-26,13:37:15,-4.44052839,105.40746307,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344433,2021-08-26,13:37:15,-4.44241333,105.40592957,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344434,2021-08-26,13:37:15,-4.61102343,104.3090744,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
344435,2021-08-26,13:37:15,-4.61463356,104.30965424,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
344436,2021-08-26,13:37:15,-4.59956074,104.32936096,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
344437,2021-08-26,13:37:15,-4.36355352,105.46937561,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344438,2021-08-26,13:37:15,-4.36278582,105.47419739,9,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344439,2021-08-26,13:37:15,-4.35968256,105.46878052,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344440,2021-08-26,13:37:15,-4.3550415,105.4730072,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344441,2021-08-26,13:37:15,-4.35581207,105.46818542,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344442,2021-08-26,13:37:15,-4.35348082,105.45794678,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
344443,2021-08-26,13:37:15,-4.3573494,105.4585495,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344444,2021-08-26,13:37:15,-4.35722446,105.3605957,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
344445,2021-08-26,13:37:15,-4.47019768,104.58278656,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
344446,2021-08-26,13:37:15,-4.31077671,105.44785309,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
344447,2021-08-26,13:37:15,-4.31170559,105.44656372,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
344448,2021-08-26,13:37:15,-4.48802233,103.88231659,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
344449,2021-08-26,13:37:15,-4.48739052,103.88632202,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
344450,2021-08-26,13:37:15,-4.2862649,104.86112976,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
344451,2021-08-26,13:37:15,-4.26581192,104.62786865,8,snpp,1125,Nahuga,Way Kanan,Lampung,pixel
344452,2021-08-26,13:37:15,-4.17409229,105.0105896,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
344453,2021-08-26,13:37:15,-4.17786741,105.01117706,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
344454,2021-08-26,13:37:15,-4.17514467,105.00772095,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
344455,2021-08-26,13:37:15,-4.2806592,104.15481567,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
344456,2021-08-26,13:37:15,-4.31522417,103.74455261,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
344457,2021-08-26,13:37:15,-3.99627614,105.414711,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
344458,2021-08-26,13:37:15,-3.99662066,105.41789246,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
344459,2021-08-26,13:37:15,-3.94201684,105.14480591,8,snpp,1125,Simpang Pematang,Mesuji,Lampung,pixel
344460,2021-08-26,13:37:15,-3.94368982,105.14855957,8,snpp,1125,Simpang Pematang,Mesuji,Lampung,pixel
344461,2021-08-26,13:37:15,-4.15181828,103.77770996,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
344462,2021-08-26,13:37:15,-4.15106535,103.77767181,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
344463,2021-08-26,13:37:15,-3.82557368,105.40989685,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
344464,2021-08-26,13:37:15,-3.82010174,105.36937714,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
344465,2021-08-26,13:37:15,-3.81932998,105.37420654,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
344466,2021-08-26,13:37:15,-3.81962204,103.79833221,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
344467,2021-08-26,13:37:15,-3.86727953,102.80558777,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
344468,2021-08-26,13:37:15,-3.06843591,107.72869873,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
344469,2021-08-26,13:37:15,-3.06769037,107.73340607,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
344470,2021-08-26,13:37:15,-3.6298418,102.44796753,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
344471,2021-08-26,13:37:15,-3.62929273,102.45153046,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
344472,2021-08-26,13:37:15,-3.62645221,102.44747162,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
344473,2021-08-26,13:37:15,-3.36037827,104.00644684,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
344474,2021-08-26,13:37:15,-3.36154151,104.00543213,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
344475,2021-08-26,13:37:15,-3.34113216,103.70290375,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
344476,2021-08-26,13:37:15,-2.67989206,107.81411743,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
344477,2021-08-26,13:37:15,-3.29307699,103.74097443,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
344478,2021-08-26,13:37:15,-3.29143476,103.74063873,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
344479,2021-08-26,13:37:15,-3.28951001,103.74041748,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
344480,2021-08-26,13:37:15,-2.793365,106.49485779,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
344481,2021-08-26,13:37:15,-3.21938252,103.79195404,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
344482,2021-08-26,13:37:15,-2.78283405,106.42542267,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
344483,2021-08-26,13:37:15,-3.10442829,103.97685242,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
344484,2021-08-26,13:37:15,-3.10378504,103.98101044,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
344485,2021-08-26,13:37:15,-3.10318303,103.72488403,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
344486,2021-08-26,13:37:15,-3.20580816,102.02285004,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
344487,2021-08-26,13:37:15,-2.26025677,103.44351196,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
344488,2021-08-26,13:37:15,-0.66390157,110.454422,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
344489,2021-08-26,13:37:15,-1.36950028,101.4116745,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
344490,2021-08-26,13:37:15,0.0219849,110.06854248,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
344491,2021-08-26,13:37:15,0.10768264,110.42839813,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
344492,2021-08-26,13:37:15,0.5329814,110.60851288,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
344493,2021-08-26,13:37:15,-0.28954023,104.3966217,8,snpp,1125,Lingga,Lingga,Kep. Riau,pixel
