id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081112,2020-11-19,12:44:08,-9.93569565,120.55780792,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2081113,2020-11-19,12:44:08,-9.92537308,120.39603424,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2081114,2020-11-19,12:44:08,-9.921167056666667,120.24936930333335,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2081115,2020-11-19,12:44:08,-9.85788631,120.243873595,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2081116,2020-11-19,12:44:08,-8.81045532,118.56181335,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2081117,2020-11-19,12:44:08,-8.722966195,118.9757843,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2081118,2020-11-19,12:44:08,-8.71246243,118.97000885,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081119,2020-11-19,12:44:08,-8.37348652,120.90917969,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2081120,2020-11-19,12:44:08,-8.74127388,118.62423706,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2081121,2020-11-19,12:44:08,-8.96369267,117.16226196,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2081122,2020-11-19,12:44:08,-8.66558075,118.94756317,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081123,2020-11-19,12:44:08,-8.65314531,118.91692734,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2081124,2020-11-19,12:44:08,-8.86721706,116.32994843,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2081125,2020-11-19,12:44:08,-8.57213974,117.36079407,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2081126,2020-11-19,12:44:08,-8.19465542,119.10922241,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2081127,2020-11-19,12:44:08,-8.44532871,117.54359436,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2081128,2020-11-19,12:44:08,-7.60575819,112.81738281,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,cluster
2081129,2020-11-19,12:44:08,-5.02352635,122.83072407666667,9,snpp,1399,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2081130,2020-11-19,12:44:08,-4.70638704,122.98558807,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2081131,2020-11-19,12:44:08,-4.6780591,123.05825043,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2081132,2020-11-19,12:44:08,-4.67495298,123.04423523,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2081133,2020-11-19,12:44:08,-4.68094397,122.65817261,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
2081134,2020-11-19,12:44:08,-7.00366163,107.10733795,8,snpp,1125,Campaka,Cianjur,Jawa Barat,cluster
2081135,2020-11-19,12:44:08,-4.52419472,121.79497528,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2081136,2020-11-19,12:44:08,-6.31853533,107.7833252,8,snpp,1125,Tambakdahan,Subang,Jawa Barat,cluster
2081137,2020-11-19,12:44:08,-3.9035959250000003,122.41943359,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081138,2020-11-19,12:44:08,-3.53069687,122.04732513,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2081139,2020-11-19,12:44:08,-3.52603626,121.44797516,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2081140,2020-11-19,12:44:08,-5.58662915,105.68712615999999,8,snpp,1280,Palas,Lampung Selatan,Lampung,cluster
2081141,2020-11-19,12:44:08,-2.44676995,121.89450836,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
2081142,2020-11-19,12:44:08,-4.836467505,105.71630478,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
2081143,2020-11-19,12:44:08,-4.833266926,105.70221405,8,snpp,1588,Sukadana,Lampung Timur,Lampung,cluster
2081144,2020-11-19,12:44:08,-1.69155467,123.59185028,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
2081145,2020-11-19,12:44:08,-0.92617208,122.78038025,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2081146,2020-11-19,12:44:08,-0.3555893,122.09121704,8,snpp,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,cluster
2081147,2020-11-19,12:44:08,0.25371334,116.99752808,8,snpp,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2081148,2020-11-19,12:44:08,-10.29041576,123.82424164,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2081149,2020-11-19,12:44:08,-10.29119682,123.76324463,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2081150,2020-11-19,12:44:08,-10.54461479,121.96957397,8,snpp,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,cluster
2081151,2020-11-19,12:44:08,-10.0827179,124.42234802,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081152,2020-11-19,12:44:08,-10.166046139999999,123.97043228,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2081153,2020-11-19,12:44:08,-10.06905651,124.40763092,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081154,2020-11-19,12:44:08,-10.16443729,123.89303589,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2081155,2020-11-19,12:44:08,-10.142078395,123.78450394000001,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2081156,2020-11-19,12:44:08,-10.04003811,123.9831543,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2081157,2020-11-19,12:44:08,-9.82953739,124.77456665,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081158,2020-11-19,12:44:08,-9.7548399,124.65692139,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081159,2020-11-19,12:44:08,-9.74544048,124.64729309,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081160,2020-11-19,12:44:08,-9.65123081,124.63388062,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081161,2020-11-19,12:44:08,-9.51724339,124.7195282,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081162,2020-11-19,12:44:08,-9.58660793,123.8038559,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
