id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380889,2021-09-12,00:37:32,-2.21093464,115.49465942,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3380890,2021-09-12,00:37:32,-2.29176879,115.49285889,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3380891,2021-09-12,00:37:32,-1.2018975,103.37931824,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3380892,2021-09-12,00:37:32,-0.907997875,101.399002075,8,snpp,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3380893,2021-09-12,00:37:32,-2.22389197,103.79795837,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3380894,2021-09-12,00:37:32,-2.6873404966666663,103.49781036666666,8,snpp,1399,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3380895,2021-09-12,00:37:32,-4.24911785,104.916118625,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3380896,2021-09-12,00:37:32,-6.2185421,107.32647705,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3380897,2021-09-12,00:37:32,-6.26602602,107.32415009,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3380898,2021-09-12,00:37:32,-6.33873582,107.39376831,8,snpp,1280,Klari,Karawang,Jawa Barat,cluster
3380899,2021-09-12,00:37:32,-6.630506995,108.46474838500001,8,snpp,1280,Arjawinangun,Cirebon,Jawa Barat,cluster
3380900,2021-09-12,00:37:32,-7.28360939,112.35997009,8,snpp,1125,Mantup,Lamongan,Jawa Timur,cluster
3380901,2021-09-12,00:37:32,-7.57749033,112.39033508,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3380902,2021-09-12,00:37:32,-0.71923071,117.10830688,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
