id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364630,2020-08-31,11:54:34,-10.142932893333333,124.23872629666666,8,noaa20,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364631,2020-08-31,11:54:34,-10.10057831,123.99860382,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3364632,2020-08-31,11:54:34,-10.098109246666667,123.98866017666667,8,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364633,2020-08-31,11:54:34,-10.09183407,123.97837067,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364634,2020-08-31,11:54:34,-10.15733242,123.41351318,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
3364635,2020-08-31,11:54:34,-10.018757345000001,124.17880249000001,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364636,2020-08-31,11:54:34,-10.03125381,123.91431427,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3364637,2020-08-31,11:54:34,-10.00104427,123.85344696,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3364638,2020-08-31,11:54:34,-9.98745251,123.73470688,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3364639,2020-08-31,11:54:34,-9.94707012,123.77230072,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3364640,2020-08-31,11:54:34,-9.92549419,123.67507172,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364641,2020-08-31,11:54:34,-9.807239533333334,124.07876078333334,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
3364642,2020-08-31,11:54:34,-7.43878984,138.69029236,9,noaa20,1125,Tabonji,Merauke,Papua,cluster
3364643,2020-08-31,11:54:34,-9.758333685,123.9069252,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3364644,2020-08-31,11:54:34,-9.77829695,123.73694229,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3364645,2020-08-31,11:54:34,-9.74703264,123.83686828500001,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3364646,2020-08-31,11:54:34,-9.72889042,123.81478882,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3364647,2020-08-31,11:54:34,-9.73150444,123.79626465,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3364648,2020-08-31,11:54:34,-10.165561993333334,120.24682363,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3364649,2020-08-31,11:54:34,-10.161467233333333,120.21774800666667,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3364650,2020-08-31,11:54:34,-10.16978168,120.09661102,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364651,2020-08-31,11:54:34,-9.47972679,124.93026733,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3364652,2020-08-31,11:54:34,-10.12299633,120.09107971,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364653,2020-08-31,11:54:34,-10.02069187,120.54061127,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3364654,2020-08-31,11:54:34,-9.43983841,124.72389984,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364655,2020-08-31,11:54:34,-10.0373702025,120.18135261500001,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364656,2020-08-31,11:54:34,-10.01824951,119.99684906,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3364657,2020-08-31,11:54:34,-9.438529492499999,124.14117145625,8,noaa20,1810,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364658,2020-08-31,11:54:34,-9.43153286,124.15617879000001,8,noaa20,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3364659,2020-08-31,11:54:34,-9.44262695,124.06813049,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3364660,2020-08-31,11:54:34,-9.26887226,124.71406555,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364661,2020-08-31,11:54:34,-9.899534860000001,119.94462076666667,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364662,2020-08-31,11:54:34,-9.21521282,124.9357605,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3364663,2020-08-31,11:54:34,-9.20971489,124.87249756,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3364664,2020-08-31,11:54:34,-9.18057203,124.926433565,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3364665,2020-08-31,11:54:34,-9.17991638,124.65697479,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364666,2020-08-31,11:54:34,-9.78073454,120.212306975,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3364667,2020-08-31,11:54:34,-9.82477093,119.87618256,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364668,2020-08-31,11:54:34,-9.07493973,125.18399048,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3364669,2020-08-31,11:54:34,-9.109560966666665,124.93488057666667,8,noaa20,1399,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3364670,2020-08-31,11:54:34,-9.14764977,124.67710114,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3364671,2020-08-31,11:54:34,-9.74220371,120.16880798,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3364672,2020-08-31,11:54:34,-9.760227045,119.88972218833334,8,noaa20,1668,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364673,2020-08-31,11:54:34,-9.76684904,119.73472595,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364674,2020-08-31,11:54:34,-9.05706978,124.85834503,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3364675,2020-08-31,11:54:34,-9.75989628,119.78437805,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364676,2020-08-31,11:54:34,-9.66423893,119.78300476,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364677,2020-08-31,11:54:34,-9.63250732,119.9368515,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3364678,2020-08-31,11:54:34,-9.68362045,119.43508911,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3364679,2020-08-31,11:54:34,-9.6345892,119.69258881,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364680,2020-08-31,11:54:34,-9.67006588,119.38025665,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3364681,2020-08-31,11:54:34,-9.68272686,119.20095062,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3364682,2020-08-31,11:54:34,-9.62260914,119.62830353,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364683,2020-08-31,11:54:34,-9.55840206,120.00901794,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3364684,2020-08-31,11:54:34,-9.60678959,119.63259125,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364685,2020-08-31,11:54:34,-9.534695626666666,119.87149556333333,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364686,2020-08-31,11:54:34,-9.568768505000001,119.49430846999999,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3364687,2020-08-31,11:54:34,-9.52874088,119.72135925,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364688,2020-08-31,11:54:34,-9.55049515,119.55548096,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364689,2020-08-31,11:54:34,-9.53357029,119.64588165,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364690,2020-08-31,11:54:34,-9.5412426,119.58718872,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364691,2020-08-31,11:54:34,-9.57982635,119.2507019,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364692,2020-08-31,11:54:34,-9.50234032,119.73015594,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364693,2020-08-31,11:54:34,-9.49603558,119.54172516,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364694,2020-08-31,11:54:34,-9.47153473,119.61445618,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3364695,2020-08-31,11:54:34,-9.5072403,119.42316437,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3364696,2020-08-31,11:54:34,-9.43821335,119.89854431,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3364697,2020-08-31,11:54:34,-9.4882431,119.44969177,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3364698,2020-08-31,11:54:34,-9.49360752,119.33131409,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364699,2020-08-31,11:54:34,-9.46229744,119.35273361,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364700,2020-08-31,11:54:34,-9.45093536,119.30030823,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364701,2020-08-31,11:54:34,-9.40712643,119.35929108,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3364702,2020-08-31,11:54:34,-8.50988483,124.10168457,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3364703,2020-08-31,11:54:34,-8.681217194999999,122.494068145,8,noaa20,1280,Bola,Sikka,Nusa Tenggara Timur,cluster
3364704,2020-08-31,11:54:34,-8.4040286525,124.3866271975,8,noaa20,1500,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3364705,2020-08-31,11:54:34,-8.293004275000001,125.08139038,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3364706,2020-08-31,11:54:34,-8.73727322,121.86185455,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
3364707,2020-08-31,11:54:34,-8.31177616,124.69619751,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3364708,2020-08-31,11:54:34,-8.30710793,124.67835236,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3364709,2020-08-31,11:54:34,-8.69840527,121.89318085,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3364710,2020-08-31,11:54:34,-8.54105854,122.918621065,8,noaa20,1280,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3364711,2020-08-31,11:54:34,-8.57603073,122.62426758,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3364712,2020-08-31,11:54:34,-8.5781517,122.60897064,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3364713,2020-08-31,11:54:34,-8.34588432,124.17830658,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3364714,2020-08-31,11:54:34,-8.272390845,124.641799925,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3364715,2020-08-31,11:54:34,-8.23286724,124.89204407,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3364716,2020-08-31,11:54:34,-8.44833088,123.36968994,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3364717,2020-08-31,11:54:34,-8.63975239,121.91313934,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3364718,2020-08-31,11:54:34,-8.543879985,122.541187285,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3364719,2020-08-31,11:54:34,-8.46535397,122.9597702,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3364720,2020-08-31,11:54:34,-8.38209534,123.48652649,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3364721,2020-08-31,11:54:34,-8.37454414,123.48510742,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3364722,2020-08-31,11:54:34,-8.7447443,120.80484772,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3364723,2020-08-31,11:54:34,-8.71142006,120.98178864,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3364724,2020-08-31,11:54:34,-8.77287388,120.09303284,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3364725,2020-08-31,11:54:34,-8.640789269999999,121.00495719749999,8,noaa20,1500,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3364726,2020-08-31,11:54:34,-8.65538502,120.94102478,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3364727,2020-08-31,11:54:34,-8.66518307,120.87081146,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3364728,2020-08-31,11:54:34,-8.61766624,121.1785965,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3364729,2020-08-31,11:54:34,-8.26199007,123.48940086500001,8,noaa20,1500,Ileape,Lembata,Nusa Tenggara Timur,cluster
3364730,2020-08-31,11:54:34,-8.6283493,120.87029266,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3364731,2020-08-31,11:54:34,-9.0904398,117.00054932,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3364732,2020-08-31,11:54:34,-8.557613754,120.938545228,8,noaa20,1588,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3364733,2020-08-31,11:54:34,-8.54474354,121.01448059,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3364734,2020-08-31,11:54:34,-8.95556259,117.23075867,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3364735,2020-08-31,11:54:34,-8.85979843,117.81270599,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3364736,2020-08-31,11:54:34,-8.840551855000001,117.924713135,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3364737,2020-08-31,11:54:34,-8.72376823,118.04868317,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3364738,2020-08-31,11:54:34,-8.744318965,117.844272615,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3364739,2020-08-31,11:54:34,-8.548862934999999,118.590587615,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
3364740,2020-08-31,11:54:34,-8.64098454,117.65087891,9,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3364741,2020-08-31,11:54:34,-8.51557064,118.52006531,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3364742,2020-08-31,11:54:34,-8.53975964,118.29505157,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3364743,2020-08-31,11:54:34,-8.60176563,117.68830872,9,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3364744,2020-08-31,11:54:34,-8.59453487,117.74452209,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3364745,2020-08-31,11:54:34,-8.50733662,118.2484436,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3364746,2020-08-31,11:54:34,-8.46665192,118.48023224,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3364747,2020-08-31,11:54:34,-8.49382019,118.26808929,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3364748,2020-08-31,11:54:34,-8.43584347,118.678153995,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3364749,2020-08-31,11:54:34,-8.49225903,118.23721313,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3364750,2020-08-31,11:54:34,-8.74345207,116.11764526,8,noaa20,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,cluster
3364751,2020-08-31,11:54:34,-8.46248913,118.29873657,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3364752,2020-08-31,11:54:34,-8.40783405,118.68715668,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3364753,2020-08-31,11:54:34,-8.45165348,118.3601532,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3364754,2020-08-31,11:54:34,-8.445993425000001,118.32057571499999,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3364755,2020-08-31,11:54:34,-8.44342709,118.33991241,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3364756,2020-08-31,11:54:34,-8.33620834,118.82671356,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3364757,2020-08-31,11:54:34,-8.33927059,118.80331421,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3364758,2020-08-31,11:54:34,-8.366707037999998,118.34467773399999,8,noaa20,1588,Kilo,Dompu,Nusa Tenggara Barat,cluster
3364759,2020-08-31,11:54:34,-8.34352875,118.37014008,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3364760,2020-08-31,11:54:34,-8.4342432,117.51422119,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3364761,2020-08-31,11:54:34,-8.27997398,118.52244568,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3364762,2020-08-31,11:54:34,-8.34541798,117.84825897,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3364763,2020-08-31,11:54:34,-8.48283863,116.63274002,8,noaa20,1280,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3364764,2020-08-31,11:54:34,-8.23202896,118.15720367,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3364765,2020-08-31,11:54:34,0.57346386,121.46912384,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
3364766,2020-08-31,11:54:34,-0.069224938,115.71162872400001,8,noaa20,1588,Tering,Kutai Barat,Kalimantan Timur,cluster
3364767,2020-08-31,11:54:34,0.495586095,115.88541794,8,noaa20,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3364768,2020-08-31,11:54:34,0.82372546,117.69433594,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3364769,2020-08-31,11:54:34,1.4488967050000001,115.39762497000001,8,noaa20,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
3364770,2020-08-31,11:54:34,3.8958025,126.69490051,8,noaa20,1125,Salibaru,Kepulauan Talaud,Sulawesi Utara,cluster
3364771,2020-08-31,11:54:34,4.04751682,126.68006134,8,noaa20,1125,Melonguane,Kepulauan Talaud,Sulawesi Utara,cluster
3364772,2020-08-31,11:54:34,2.6819376950000002,117.176063535,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3364773,2020-08-31,11:54:34,2.7655437,117.1190567,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3364774,2020-08-31,11:54:34,2.80090714,117.05619049,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3364775,2020-08-31,11:54:34,3.4453094024999995,116.64251136749999,8,noaa20,1500,Malinau Barat,Malinau,Kalimantan Utara,cluster
3364776,2020-08-31,11:54:34,3.48742175,116.53546143,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
3364777,2020-08-31,11:54:34,3.5410012,116.64643477999999,8,noaa20,1280,Malinau,Malinau,Kalimantan Utara,cluster
