id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278240,2021-04-25,00:13:47,0.89559543,124.08309174,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
278241,2021-04-25,00:13:47,-1.08671951,119.4746933,8,noaa20,1125,Bambalamotu,Mamuju Utara,Sulawesi Barat,pixel
278242,2021-04-25,00:13:47,-1.28918779,114.77048492,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
278243,2021-04-25,00:13:47,-1.3147676,113.08721924,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
278244,2021-04-25,00:13:47,-1.31707096,113.10175323,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
278245,2021-04-25,00:13:47,-2.82971692,122.17314911,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278246,2021-04-25,00:13:47,-2.83475399,122.16151428,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278247,2021-04-25,00:13:47,-2.8314147,122.16207123,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278248,2021-04-25,00:13:47,-1.86490524,115.85292816,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
278249,2021-04-25,00:13:47,-1.87488568,115.8894043,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
278250,2021-04-25,00:13:47,-2.86093879,122.15377045,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278251,2021-04-25,00:13:47,-2.87541962,122.15875244,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
278252,2021-04-25,00:13:47,-1.78659081,114.26009369,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278253,2021-04-25,00:13:47,-1.6326555,110.06139374,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278254,2021-04-25,00:13:47,-1.63342428,110.06604767,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278255,2021-04-25,00:13:47,-3.87145281,122.40554047,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278256,2021-04-25,00:13:47,-3.87088847,122.40192413,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278257,2021-04-25,00:13:47,-3.87201762,122.40916443,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278258,2021-04-25,00:13:47,-3.90081739,122.41588593,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278259,2021-04-25,00:13:47,-3.90138531,122.41951752,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278260,2021-04-25,00:13:47,-3.90195346,122.42313385,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278261,2021-04-25,00:13:47,-3.90477443,122.41899872,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278262,2021-04-25,00:13:47,-3.90420604,122.4153595,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278263,2021-04-25,00:13:47,-2.94411683,115.23155975,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
278264,2021-04-25,00:13:47,-2.93988967,115.23226166,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
278265,2021-04-25,00:13:47,-2.55182886,111.2841568,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
278266,2021-04-25,00:13:47,-2.54782581,111.28606415,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
278267,2021-04-25,00:13:47,-3.03217769,113.85775757,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
278268,2021-04-25,00:13:47,-7.09623575,112.93482208,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,pixel
278269,2021-04-25,00:13:47,-6.21771145,107.32208252,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
278270,2021-04-25,00:13:47,-6.4596138,107.21072388,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
278271,2021-04-25,00:13:47,-6.91726494,109.11748505,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,pixel
278272,2021-04-25,00:13:47,-6.91482925,109.11815643,8,noaa20,1125,Dukuhturi,Tegal,Jawa Tengah,pixel
278273,2021-04-25,00:13:47,-7.66093493,110.76481628,8,noaa20,1125,Juwiring,Klaten,Jawa Tengah,pixel
