id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274055,2021-03-28,13:16:49,-7.54467058,110.44465637,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
274056,2021-03-28,13:16:49,-6.69426537,107.27793884,8,noaa20,1125,Manis,Purwakarta,Jawa Barat,pixel
274057,2021-03-28,13:16:49,-6.42110682,107.44342804,8,noaa20,1125,Cikampek,Karawang,Jawa Barat,pixel
274058,2021-03-28,13:16:49,-6.41983128,107.40727997,8,noaa20,1125,Cikampek,Karawang,Jawa Barat,pixel
274059,2021-03-28,13:16:49,-6.39725018,107.33516693,7,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
274060,2021-03-28,13:16:49,-6.38489914,107.21511841,7,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
274061,2021-03-28,13:16:49,-6.38822365,107.21562195,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
274062,2021-03-28,13:16:49,-6.38251162,107.18616486,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
274063,2021-03-28,13:16:49,-6.38834143,106.96973419,8,noaa20,1125,Cileungsi,Bogor,Jawa Barat,pixel
274064,2021-03-28,13:16:49,-6.34815502,106.98851776,8,noaa20,1125,Bantar Gebang,Bekasi,Jawa Barat,pixel
274065,2021-03-28,13:16:49,-6.19601583,106.9850235,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
274066,2021-03-28,13:16:49,-6.22067022,106.51029968,8,noaa20,1125,Cikupa,Tangerang,Banten,pixel
274067,2021-03-28,13:16:49,-6.16108561,106.88024902,8,noaa20,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
274068,2021-03-28,13:16:49,-6.13411903,106.87903595,8,noaa20,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
274069,2021-03-28,13:16:49,-6.18924189,106.31387329,7,noaa20,1125,Kibin,Serang,Banten,pixel
274070,2021-03-28,13:16:49,-6.16885757,106.31433105,8,noaa20,1125,Kibin,Serang,Banten,pixel
274071,2021-03-28,13:16:49,-3.17506576,101.70708466,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
274072,2021-03-28,13:16:49,-1.64213371,105.62481689,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
274073,2021-03-28,13:16:49,-2.17550135,100.96194458,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
274074,2021-03-28,13:16:49,-0.85861558,101.59510803,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
274075,2021-03-28,13:16:49,1.04307556,109.53688812,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
274076,2021-03-28,13:16:49,3.53639126,98.81436157,8,noaa20,1125,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
274077,2021-03-28,13:16:49,3.53698397,98.8181076,8,noaa20,1125,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
274078,2021-03-28,13:16:49,3.53579783,98.81060791,8,noaa20,1125,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
