id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
363144,2021-09-16,08:20:49,-7.706494,131.015392,9,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
363145,2021-09-16,08:20:49,-7.706496,131.01512,9,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
363146,2021-09-16,08:20:49,-7.666506,131.041029,9,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
363147,2021-09-16,08:20:49,-7.666235,131.041028,8,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
363148,2021-09-16,08:20:49,-7.666777,131.041031,9,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
363149,2021-09-16,08:20:49,-7.666233,131.0413,8,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
363150,2021-09-16,08:20:49,-7.666505,131.041301,9,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
363151,2021-09-16,08:20:49,-7.666776,131.041302,9,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
363152,2021-09-16,08:20:49,-7.666503,131.041573,9,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
363153,2021-09-16,08:20:49,-7.666774,131.041574,7,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
363154,2021-09-16,08:20:49,-7.666502,131.041845,8,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
363155,2021-09-16,08:20:49,-7.979581,131.230259,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
363156,2021-09-16,08:20:49,-7.344971,131.401326,7,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
363157,2021-09-16,08:20:49,-7.3447,131.401325,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
363158,2021-09-16,08:20:49,-7.344698,131.401597,7,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
