id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
392244,2021-10-10,01:03:53,1.05956566,117.65745544,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
392245,2021-10-10,01:03:53,1.00482523,111.20170593,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392246,2021-10-10,01:03:53,0.7351864,110.84201813,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
392247,2021-10-10,01:03:53,2.49366689,98.71561432,8,noaa20,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
392248,2021-10-10,01:03:53,-0.43161464,112.27639771,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
392249,2021-10-10,01:03:53,-0.43092787,112.27207184,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
392250,2021-10-10,01:03:53,-0.80189848,110.38748932,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
392251,2021-10-10,01:03:53,-1.11539733,103.41705322,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
392252,2021-10-10,01:03:53,-1.20154214,103.3825531,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
392253,2021-10-10,01:03:53,-1.68697572,105.44353485,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
392254,2021-10-10,01:03:53,-3.64700294,114.72130585,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
392255,2021-10-10,01:03:53,-3.64178467,114.71743774,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
392256,2021-10-10,01:03:53,-3.64362717,114.71897125,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
392257,2021-10-10,01:03:53,-3.64814615,114.71828461,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
392258,2021-10-10,01:03:53,-3.65152407,114.72063446,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
392259,2021-10-10,01:03:53,-3.64881301,114.72283173,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
392260,2021-10-10,01:03:53,-3.65333676,114.72218323,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
392261,2021-10-10,01:03:53,-3.65785861,114.72149658,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
392262,2021-10-10,01:03:53,-2.6435914,106.60316467,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
392263,2021-10-10,01:03:53,-2.13797116,103.24490356,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
392264,2021-10-10,01:03:53,-4.9420414,119.62454987,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
392265,2021-10-10,01:03:53,-3.16282177,105.22978973,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
392266,2021-10-10,01:03:53,-3.0658133,104.20504761,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
392267,2021-10-10,01:03:53,-3.22495556,104.68844604,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
392268,2021-10-10,01:03:53,-3.72785997,103.71789551,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
392269,2021-10-10,01:03:53,-3.72709084,103.71312714,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
392270,2021-10-10,01:03:53,-3.74241352,103.75935364,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
392271,2021-10-10,01:03:53,-3.74165154,103.75460815,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
392272,2021-10-10,01:03:53,-4.1776433,105.6440506,8,noaa20,1125,Rajajitu Utara,Mesuji,Lampung,pixel
392273,2021-10-10,01:03:53,-4.21895361,105.2417984,8,noaa20,1125,Mesuji Lampung,Tulangbawang,Lampung,pixel
392274,2021-10-10,01:03:53,-4.37803555,105.49229431,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
392275,2021-10-10,01:03:53,-4.32588577,104.89373779,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
392276,2021-10-10,01:03:53,-4.39593792,104.96551514,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
392277,2021-10-10,01:03:53,-4.60614443,104.54329681,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
392278,2021-10-10,01:03:53,-5.22276878,105.17336273,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
392279,2021-10-10,01:03:53,-6.21686363,107.32556915,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
392280,2021-10-10,01:03:53,-6.26755428,107.32468414,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
392281,2021-10-10,01:03:53,-7.09051752,112.30056,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,pixel
392282,2021-10-10,01:03:53,-6.54757738,108.09344482,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
392283,2021-10-10,01:03:53,-6.62868214,108.46268463,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
392284,2021-10-10,01:03:53,-7.04741096,110.26018524,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
392285,2021-10-10,01:03:53,-8.18006516,117.97914124,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
392286,2021-10-10,01:03:53,-8.17808247,117.98088837,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
392287,2021-10-10,01:03:53,-7.4283762,112.64785004,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
392288,2021-10-10,01:03:53,-8.18198586,117.66660309,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392289,2021-10-10,01:03:53,-7.58172607,112.19647217,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
392290,2021-10-10,01:03:53,-7.91366816,112.95302582,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,pixel
392291,2021-10-10,01:03:53,-7.91295195,112.94817352,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,pixel
392292,2021-10-10,01:03:53,-7.91221857,112.94908142,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,pixel
392293,2021-10-10,01:03:53,-7.91288662,112.95392609,8,noaa20,1125,Sukapura,Probolinggo,Jawa Timur,pixel
392294,2021-10-10,01:03:53,-7.54235411,110.44593048,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
392295,2021-10-10,01:03:53,-7.54180336,110.44226074,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
392296,2021-10-10,01:03:53,-7.54547834,110.44200134,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
392297,2021-10-10,01:03:53,-7.54494095,110.43842316,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
392298,2021-10-10,01:03:53,-7.5427556,110.44326019,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
392299,2021-10-10,01:03:53,-7.54223299,110.43975067,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
392300,2021-10-10,01:03:53,-7.54589128,110.43943787,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
392301,2021-10-10,01:03:53,-7.54643965,110.44313812,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
392302,2021-10-10,01:03:53,-7.54333591,110.44718933,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
392303,2021-10-10,01:03:53,-8.00871181,113.26049805,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
