id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2963632,2021-03-21,12:57:05,-7.58318853,112.53665161,8,snpp,1125,Kutorejo,Mojokerto,Jawa Timur,cluster
2963633,2021-03-21,12:57:05,-7.55702639,112.6051712,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
2963634,2021-03-21,12:57:05,-7.43729401,112.48045349,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,cluster
2963635,2021-03-21,12:57:05,-7.38458776,112.62176514,7,snpp,1125,Krian,Sidoarjo,Jawa Timur,cluster
2963636,2021-03-21,12:57:05,-6.710710765,110.72445297499999,8,snpp,1280,Pecangan,Jepara,Jawa Tengah,cluster
2963637,2021-03-21,12:57:05,-4.578283785,121.60060501,8,snpp,1280,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
2963638,2021-03-21,12:57:05,-5.549734115,105.470664975,8,snpp,1280,Sidomulyo,Lampung Selatan,Lampung,cluster
2963639,2021-03-21,12:57:05,-4.827277425,105.58078766,8,snpp,1280,Rumbia,Lampung Tengah,Lampung,cluster
2963640,2021-03-21,12:57:05,-2.29182482,121.27043152,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
2963641,2021-03-21,12:57:05,-4.50447989,103.87691498,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2963642,2021-03-21,12:57:05,-1.36328816,121.64575195,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2963643,2021-03-21,12:57:05,-2.58201027,110.63506317,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2963644,2021-03-21,12:57:05,-0.8799671933333334,119.97466532333333,8,snpp,1399,Mantikulore,Palu,Sulawesi Tengah,cluster
2963645,2021-03-21,12:57:05,-1.47230804,116.29265594,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
2963646,2021-03-21,12:57:05,-0.89598775,117.11434555,8,snpp,1280,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
2963647,2021-03-21,12:57:05,-0.83777428,115.82261658,9,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2963648,2021-03-21,12:57:05,-2.4134702700000004,103.08005142,8,snpp,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
2963649,2021-03-21,12:57:05,-1.96980441,105.21138,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
2963650,2021-03-21,12:57:05,-0.30324879,109.62132263,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2963651,2021-03-21,12:57:05,0.01109258,110.57470703,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
2963652,2021-03-21,12:57:05,-0.5037892150000001,102.758247375,8,snpp,1280,Tempuling,Indragiri Hilir,Riau,cluster
2963653,2021-03-21,12:57:05,0.12916783,102.556396485,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2963654,2021-03-21,12:57:05,0.9816199375000001,104.615322115,8,snpp,1500,Gunung Kijang,Bintan,Kep. Riau,cluster
2963655,2021-03-21,12:57:05,1.03904879,104.55796051,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2963656,2021-03-21,12:57:05,1.06942153,104.63451004000001,8,snpp,1280,Gunung Kijang,Bintan,Kep. Riau,cluster
2963657,2021-03-21,12:57:05,1.11703002,104.52830505,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2963658,2021-03-21,12:57:05,1.12918806,104.52640533,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2963659,2021-03-21,12:57:05,3.55603981,117.35333252,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
2963660,2021-03-21,12:57:05,5.12789392,96.68895721,8,snpp,1125,Juli,Bireuen,Aceh,cluster
