id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369498,2021-08-23,12:00:23,-10.88302326,122.87492371,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
3369499,2021-08-23,12:00:23,-10.21386814,123.4418335,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
3369500,2021-08-23,12:00:23,-10.13338661,123.95498657,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3369501,2021-08-23,12:00:23,-10.06813145,123.962696075,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3369502,2021-08-23,12:00:23,-10.02796078,123.9354248,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3369503,2021-08-23,12:00:23,-9.946213725,124.35459137000001,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3369504,2021-08-23,12:00:23,-9.97441578,123.82536316,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3369505,2021-08-23,12:00:23,-9.95858097,123.8123703,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3369506,2021-08-23,12:00:23,-9.98911381,123.6002655,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3369507,2021-08-23,12:00:23,-9.88928699,124.09707642,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3369508,2021-08-23,12:00:23,-9.94147491,123.63355255,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369509,2021-08-23,12:00:23,-9.93276882,123.6366272,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369510,2021-08-23,12:00:23,-9.76597691,123.71998596,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3369511,2021-08-23,12:00:23,-9.658741,124.431633,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3369512,2021-08-23,12:00:23,-10.21112633,120.31858826,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369513,2021-08-23,12:00:23,-10.06356144,120.83615875,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3369514,2021-08-23,12:00:23,-9.52704525,124.59024811,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369515,2021-08-23,12:00:23,-9.42948151,124.65625,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369516,2021-08-23,12:00:23,-9.47126579,124.219993595,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3369517,2021-08-23,12:00:23,-10.00733614,120.36207199,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369518,2021-08-23,12:00:23,-9.47171974,124.01282501,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3369519,2021-08-23,12:00:23,-9.469672679999999,123.90773773000001,8,noaa20,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3369520,2021-08-23,12:00:23,-9.92313004,120.56533813,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3369521,2021-08-23,12:00:23,-9.9076786,120.42987823,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369522,2021-08-23,12:00:23,-9.93775845,120.1438446,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3369523,2021-08-23,12:00:23,-9.8782568,120.32976532,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369524,2021-08-23,12:00:23,-9.2576685,124.53809357,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369525,2021-08-23,12:00:23,-9.82343674,120.62815857,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3369526,2021-08-23,12:00:23,-9.17128277,124.95690155,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3369527,2021-08-23,12:00:23,-8.19677639,131.05612183,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3369528,2021-08-23,12:00:23,-8.2031002,130.99276733,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3369529,2021-08-23,12:00:23,-8.19389248,130.97245789,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3369530,2021-08-23,12:00:23,-9.84464359,119.87075043,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369531,2021-08-23,12:00:23,-9.13876915,124.78430176,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3369532,2021-08-23,12:00:23,-9.75553417,119.93171692,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369533,2021-08-23,12:00:23,-9.736095904999999,120.01074219,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369534,2021-08-23,12:00:23,-9.60695744,120.00762939,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3369535,2021-08-23,12:00:23,-9.694051265,119.23862839,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369536,2021-08-23,12:00:23,-9.623918530000001,119.743713375,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3369537,2021-08-23,12:00:23,-9.612483975,119.778964995,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3369538,2021-08-23,12:00:23,-9.61575508,119.754680635,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3369539,2021-08-23,12:00:23,-8.20436764,128.92268372,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3369540,2021-08-23,12:00:23,-9.54946518,119.73195648,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3369541,2021-08-23,12:00:23,-9.60859871,119.14621735,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369542,2021-08-23,12:00:23,-9.50846672,119.76571655,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3369543,2021-08-23,12:00:23,-9.50132847,119.58995819,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3369544,2021-08-23,12:00:23,-9.45829391,119.43857574,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3369545,2021-08-23,12:00:23,-9.42407513,119.46762848,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3369546,2021-08-23,12:00:23,-9.43581581,119.38194275,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3369547,2021-08-23,12:00:23,-8.16711712,127.870334625,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3369548,2021-08-23,12:00:23,-8.168306030000002,127.82902272333332,8,noaa20,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
3369549,2021-08-23,12:00:23,-8.48901558,124.11255646,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3369550,2021-08-23,12:00:23,-8.41937828,124.45770645,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3369551,2021-08-23,12:00:23,-8.29558897,124.963420865,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369552,2021-08-23,12:00:23,-8.2851944,124.97608185,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369553,2021-08-23,12:00:23,-8.52990913,123.33054352,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3369554,2021-08-23,12:00:23,-8.27069855,124.99343109,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369555,2021-08-23,12:00:23,-8.262122916,125.000773622,8,noaa20,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369556,2021-08-23,12:00:23,-8.2524929,125.00157166,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369557,2021-08-23,12:00:23,-8.4002401825,123.96615791500001,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3369558,2021-08-23,12:00:23,-8.267563345,124.854896545,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369559,2021-08-23,12:00:23,-8.27872896,124.76837158000001,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369560,2021-08-23,12:00:23,-8.57943344,122.71006012,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3369561,2021-08-23,12:00:23,-8.22645187,124.95053864,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369562,2021-08-23,12:00:23,-8.23210144,124.89031219,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369563,2021-08-23,12:00:23,-8.23566818,124.77567291,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369564,2021-08-23,12:00:23,-8.20107365,124.9610672,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369565,2021-08-23,12:00:23,-8.497291090000001,122.959674835,8,noaa20,1280,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3369566,2021-08-23,12:00:23,-8.279747963333334,124.18683624333335,8,noaa20,1399,Pantar,Alor,Nusa Tenggara Timur,cluster
3369567,2021-08-23,12:00:23,-8.484955785,122.71709823500001,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3369568,2021-08-23,12:00:23,-8.64597321,121.52275085,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3369569,2021-08-23,12:00:23,-8.5689888,122.01839447,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3369570,2021-08-23,12:00:23,-8.71173,120.82977295,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3369571,2021-08-23,12:00:23,-8.69314289,120.84526825,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3369572,2021-08-23,12:00:23,-8.22446442,124.030159,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3369573,2021-08-23,12:00:23,-8.64186096,121.00708771,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3369574,2021-08-23,12:00:23,-8.23066902,123.84642792,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3369575,2021-08-23,12:00:23,-8.21895695,123.87863922,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3369576,2021-08-23,12:00:23,-8.27364731,123.43174744,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3369577,2021-08-23,12:00:23,-8.6046505,121.04212952,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3369578,2021-08-23,12:00:23,-8.24686718,123.1661377,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3369579,2021-08-23,12:00:23,-7.76451445,126.36474609,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3369580,2021-08-23,12:00:23,-8.549549898333334,120.98257191833333,8,noaa20,1668,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3369581,2021-08-23,12:00:23,-8.948351859999999,117.15727233999999,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3369582,2021-08-23,12:00:23,-8.787343499999999,117.85918808,7,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3369583,2021-08-23,12:00:23,-8.71720695,118.31461334,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3369584,2021-08-23,12:00:23,-8.72234154,118.05839539,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3369585,2021-08-23,12:00:23,-8.75561905,117.27422333,9,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3369586,2021-08-23,12:00:23,-8.56746387,118.341362,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3369587,2021-08-23,12:00:23,-8.52733803,118.31280136000001,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3369588,2021-08-23,12:00:23,-8.509239196666666,118.34070078666666,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3369589,2021-08-23,12:00:23,-8.50558186,118.25659943,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3369590,2021-08-23,12:00:23,-8.478549,118.41956329,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3369591,2021-08-23,12:00:23,-8.46425247,118.38311005,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3369592,2021-08-23,12:00:23,-8.56542651,117.55040232333333,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3369593,2021-08-23,12:00:23,-8.57319641,117.49150848,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3369594,2021-08-23,12:00:23,-8.4329071,117.5105896,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3369595,2021-08-23,12:00:23,-8.417379223333333,117.53863525666667,9,noaa20,1668,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3369596,2021-08-23,12:00:23,-8.334989866666668,118.03916422666667,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3369597,2021-08-23,12:00:23,-8.26391935,118.45345306,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3369598,2021-08-23,12:00:23,-8.423134325,117.12543869000001,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3369599,2021-08-23,12:00:23,-8.33846664,116.18896484,8,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
3369600,2021-08-23,12:00:23,-7.83102036,114.12375641,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
3369601,2021-08-23,12:00:23,-4.63501501,121.8009147675,8,noaa20,1500,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3369602,2021-08-23,12:00:23,-4.44488764,122.29893494,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3369603,2021-08-23,12:00:23,-4.18079996,119.67480469,8,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,cluster
3369604,2021-08-23,12:00:23,-4.17226601,119.70502472,8,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,cluster
3369605,2021-08-23,12:00:23,-1.85436237,121.11776733,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3369606,2021-08-23,12:00:23,-1.74855936,120.62962341,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
