id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162810,2020-09-15,11:23:58,-8.38238907,140.46585083,8,snpp,1125,Malind,Merauke,Papua,pixel
162811,2020-09-15,11:23:58,-8.27266026,140.55308533,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
162812,2020-09-15,11:23:58,-8.27578831,140.43028259,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
162813,2020-09-15,11:23:58,-8.26663017,140.09046936,8,snpp,1125,Malind,Merauke,Papua,pixel
162814,2020-09-15,11:23:58,-8.27055645,140.09111023,8,snpp,1125,Malind,Merauke,Papua,pixel
162815,2020-09-15,11:23:58,-8.26076603,140.12564087,8,snpp,1125,Malind,Merauke,Papua,pixel
162816,2020-09-15,11:23:58,-8.18415546,140.38175964,8,snpp,1125,Kurik,Merauke,Papua,pixel
162817,2020-09-15,11:23:58,-8.14183235,140.36401367,8,snpp,1125,Animha,Merauke,Papua,pixel
162818,2020-09-15,11:23:58,-8.3275013,138.62835693,8,snpp,1125,Kimaam,Merauke,Papua,pixel
162819,2020-09-15,11:23:58,-8.32362461,138.60629272,8,snpp,1125,Kimaam,Merauke,Papua,pixel
162820,2020-09-15,11:23:58,-8.32723427,138.60688782,8,snpp,1125,Kimaam,Merauke,Papua,pixel
162821,2020-09-15,11:23:58,-8.04813576,140.30036926,8,snpp,1125,Animha,Merauke,Papua,pixel
162822,2020-09-15,11:23:58,-8.07791138,139.90052795,8,snpp,1125,Okaba,Merauke,Papua,pixel
162823,2020-09-15,11:23:58,-8.31125927,138.47669983,8,snpp,1125,Kimaam,Merauke,Papua,pixel
162824,2020-09-15,11:23:58,-8.3467226,138.16647339,8,snpp,1125,Waan,Merauke,Papua,pixel
162825,2020-09-15,11:23:58,-8.3699522,137.90725708,8,snpp,1125,Waan,Merauke,Papua,pixel
162826,2020-09-15,11:23:58,-8.33918285,137.73974609,8,snpp,1125,Waan,Merauke,Papua,pixel
162827,2020-09-15,11:23:58,-8.34204769,137.74414062,8,snpp,1125,Waan,Merauke,Papua,pixel
162828,2020-09-15,11:23:58,-8.31895351,137.73262024,8,snpp,1125,Waan,Merauke,Papua,pixel
162829,2020-09-15,11:23:58,-10.25078487,123.58552551,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
162830,2020-09-15,11:23:58,-10.25039101,123.58231354,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
162831,2020-09-15,11:23:58,-8.08401299,139.13922119,8,snpp,1125,Tubang,Merauke,Papua,pixel
162832,2020-09-15,11:23:58,-8.27106857,137.87562561,8,snpp,1125,Waan,Merauke,Papua,pixel
162833,2020-09-15,11:23:58,-8.27456284,137.87619019,8,snpp,1125,Waan,Merauke,Papua,pixel
162834,2020-09-15,11:23:58,-8.27362442,137.8759613,8,snpp,1125,Waan,Merauke,Papua,pixel
162835,2020-09-15,11:23:58,-8.2701292,137.87539673,8,snpp,1125,Waan,Merauke,Papua,pixel
162836,2020-09-15,11:23:58,-8.29626942,137.74085999,8,snpp,1125,Waan,Merauke,Papua,pixel
162837,2020-09-15,11:23:58,-8.2956543,137.7447052,8,snpp,1125,Waan,Merauke,Papua,pixel
162838,2020-09-15,11:23:58,-8.29217911,137.74415588,8,snpp,1125,Waan,Merauke,Papua,pixel
162839,2020-09-15,11:23:58,-8.29279518,137.74031067,8,snpp,1125,Waan,Merauke,Papua,pixel
162840,2020-09-15,11:23:58,-8.29414463,137.74432373,8,snpp,1125,Waan,Merauke,Papua,pixel
162841,2020-09-15,11:23:58,-8.29474449,137.74047852,8,snpp,1125,Waan,Merauke,Papua,pixel
162842,2020-09-15,11:23:58,-8.29066849,137.74378967,8,snpp,1125,Waan,Merauke,Papua,pixel
162843,2020-09-15,11:23:58,-8.2912693,137.7399292,8,snpp,1125,Waan,Merauke,Papua,pixel
162844,2020-09-15,11:23:58,-8.26618481,137.85484314,8,snpp,1125,Waan,Merauke,Papua,pixel
162845,2020-09-15,11:23:58,-8.26967621,137.85540771,8,snpp,1125,Waan,Merauke,Papua,pixel
162846,2020-09-15,11:23:58,-8.26390934,137.84651184,8,snpp,1125,Waan,Merauke,Papua,pixel
162847,2020-09-15,11:23:58,-8.24014664,137.90663147,8,snpp,1125,Waan,Merauke,Papua,pixel
162848,2020-09-15,11:23:58,-8.23249245,137.84155273,8,snpp,1125,Waan,Merauke,Papua,pixel
162849,2020-09-15,11:23:58,-10.12620068,124.1852951,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
162850,2020-09-15,11:23:58,-8.20969582,137.84989929,8,snpp,1125,Waan,Merauke,Papua,pixel
162851,2020-09-15,11:23:58,-8.2138052,137.84655762,8,snpp,1125,Waan,Merauke,Papua,pixel
162852,2020-09-15,11:23:58,-8.21031284,137.8460083,8,snpp,1125,Waan,Merauke,Papua,pixel
162853,2020-09-15,11:23:58,-8.21092987,137.84211731,8,snpp,1125,Waan,Merauke,Papua,pixel
162854,2020-09-15,11:23:58,-8.20682049,137.84545898,8,snpp,1125,Waan,Merauke,Papua,pixel
162855,2020-09-15,11:23:58,-8.20743847,137.84158325,8,snpp,1125,Waan,Merauke,Papua,pixel
162856,2020-09-15,11:23:58,-8.04236698,138.82315063,8,snpp,1125,Kimaam,Merauke,Papua,pixel
162857,2020-09-15,11:23:58,-8.04637909,138.77536011,8,snpp,1125,Kimaam,Merauke,Papua,pixel
162858,2020-09-15,11:23:58,-8.04568386,138.77963257,8,snpp,1125,Kimaam,Merauke,Papua,pixel
162859,2020-09-15,11:23:58,-8.04272747,138.77478027,8,snpp,1125,Kimaam,Merauke,Papua,pixel
162860,2020-09-15,11:23:58,-8.18601608,137.88606262,8,snpp,1125,Waan,Merauke,Papua,pixel
162861,2020-09-15,11:23:58,-8.18539238,137.88996887,8,snpp,1125,Waan,Merauke,Papua,pixel
162862,2020-09-15,11:23:58,-8.0425539,138.75280762,8,snpp,1125,Kimaam,Merauke,Papua,pixel
162863,2020-09-15,11:23:58,-8.15561771,137.82583618,9,snpp,1125,Waan,Merauke,Papua,pixel
162864,2020-09-15,11:23:58,-8.15850067,137.83027649,8,snpp,1125,Waan,Merauke,Papua,pixel
162865,2020-09-15,11:23:58,-9.98478413,123.99088287,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
162866,2020-09-15,11:23:58,-9.98680019,123.98844147,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
162867,2020-09-15,11:23:58,-7.8632288,138.87228394,8,snpp,1125,Kimaam,Merauke,Papua,pixel
162868,2020-09-15,11:23:58,-7.8669095,138.87287903,8,snpp,1125,Kimaam,Merauke,Papua,pixel
162869,2020-09-15,11:23:58,-9.98270321,123.79445648,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
162870,2020-09-15,11:23:58,-9.98206043,123.79978943,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
162871,2020-09-15,11:23:58,-9.9178381,124.06387329,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
162872,2020-09-15,11:23:58,-9.89001179,124.24290466,9,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
162873,2020-09-15,11:23:58,-9.90597916,124.10932922,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
162874,2020-09-15,11:23:58,-9.89589787,124.02097321,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
162875,2020-09-15,11:23:58,-9.89739037,124.01899719,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
162876,2020-09-15,11:23:58,-9.81982136,124.32502747,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
162877,2020-09-15,11:23:58,-9.87398911,123.66688538,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
162878,2020-09-15,11:23:58,-9.87329674,123.67266083,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
162879,2020-09-15,11:23:58,-7.80739117,138.0904541,8,snpp,1125,Waan,Merauke,Papua,pixel
162880,2020-09-15,11:23:58,-7.80693531,138.09013367,8,snpp,1125,Waan,Merauke,Papua,pixel
162881,2020-09-15,11:23:58,-7.64751339,138.84384155,8,snpp,1125,Kimaam,Merauke,Papua,pixel
162882,2020-09-15,11:23:58,-9.68591881,123.91147614,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
162883,2020-09-15,11:23:58,-9.68702698,123.91294861,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
162884,2020-09-15,11:23:58,-7.47496939,138.96199036,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
162885,2020-09-15,11:23:58,-9.49422455,124.64035034,9,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162886,2020-09-15,11:23:58,-9.49552727,124.63941193,9,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162887,2020-09-15,11:23:58,-9.46264839,124.93484497,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
162888,2020-09-15,11:23:58,-9.49874592,123.92569733,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
162889,2020-09-15,11:23:58,-9.50064754,123.92494202,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
162890,2020-09-15,11:23:58,-9.49923229,123.92184448,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
162891,2020-09-15,11:23:58,-9.41459656,124.53496552,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162892,2020-09-15,11:23:58,-9.41393471,124.53855133,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162893,2020-09-15,11:23:58,-9.34998989,124.75139618,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162894,2020-09-15,11:23:58,-9.4329977,124.09067535,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
162895,2020-09-15,11:23:58,-9.35157967,124.44158173,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162896,2020-09-15,11:23:58,-9.35104561,124.44592285,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162897,2020-09-15,11:23:58,-9.34496593,124.44457245,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162898,2020-09-15,11:23:58,-9.34554195,124.439888,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162899,2020-09-15,11:23:58,-9.29310036,124.60475159,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162900,2020-09-15,11:23:58,-9.28425217,124.62558746,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162901,2020-09-15,11:23:58,-7.13228607,139.36102295,8,snpp,1125,Nambioman Bapai,Mappi,Papua,pixel
162902,2020-09-15,11:23:58,-9.25794888,124.54032898,9,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162903,2020-09-15,11:23:58,-9.22818279,124.72825623,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162904,2020-09-15,11:23:58,-9.22869015,124.72421265,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162905,2020-09-15,11:23:58,-9.22274017,124.72280884,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162906,2020-09-15,11:23:58,-9.22766399,124.73239899,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162907,2020-09-15,11:23:58,-9.16604042,124.933815,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
162908,2020-09-15,11:23:58,-7.04085207,139.60688782,8,snpp,1125,Syahame,Mappi,Papua,pixel
162909,2020-09-15,11:23:58,-7.02090311,139.45652771,8,snpp,1125,Bamgi,Mappi,Papua,pixel
162910,2020-09-15,11:23:58,-9.04876041,125.17090607,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
162911,2020-09-15,11:23:58,-9.06713867,124.97702789,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
162912,2020-09-15,11:23:58,-8.2181921,130.93377686,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
162913,2020-09-15,11:23:58,-8.21747208,130.93875122,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
162914,2020-09-15,11:23:58,-8.21427441,130.93321228,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
162915,2020-09-15,11:23:58,-7.98917389,131.11038208,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
162916,2020-09-15,11:23:58,-7.98696089,131.10800171,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
162917,2020-09-15,11:23:58,-7.94845057,131.1194458,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
162918,2020-09-15,11:23:58,-7.91309261,131.28437805,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
162919,2020-09-15,11:23:58,-7.90659094,131.3026123,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
162920,2020-09-15,11:23:58,-7.7627883,131.17298889,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
162921,2020-09-15,11:23:58,-8.13504887,127.82923126,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
162922,2020-09-15,11:23:58,-8.13433552,127.8346405,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
162923,2020-09-15,11:23:58,-8.1359539,127.83219147,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
162924,2020-09-15,11:23:58,-8.13116646,127.8312912,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
162925,2020-09-15,11:23:58,-6.46092415,139.16275024,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
162926,2020-09-15,11:23:58,-7.87873316,129.61369324,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
162927,2020-09-15,11:23:58,-7.87763214,129.61355591,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
162928,2020-09-15,11:23:58,-7.81993389,129.63142395,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
162929,2020-09-15,11:23:58,-8.43262863,124.07701111,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
162930,2020-09-15,11:23:58,-8.31319237,124.97605896,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
162931,2020-09-15,11:23:58,-8.31261444,124.98062134,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
162932,2020-09-15,11:23:58,-8.30723572,124.97605896,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
162933,2020-09-15,11:23:58,-7.34556198,131.40557861,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
162934,2020-09-15,11:23:58,-8.22600555,124.92392731,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
162935,2020-09-15,11:23:58,-8.22542191,124.92847443,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
162936,2020-09-15,11:23:58,-8.20340538,124.96085358,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
162937,2020-09-15,11:23:58,-7.33100939,131.29104614,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
162938,2020-09-15,11:23:58,-7.70234108,126.02796173,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
162939,2020-09-15,11:23:58,-7.70279455,126.02461243,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
162940,2020-09-15,11:23:58,-7.69740725,126.02360535,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
162941,2020-09-15,11:23:58,-7.69654131,126.03002167,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
162942,2020-09-15,11:23:58,-7.70181847,126.03181458,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
162943,2020-09-15,11:23:58,-7.69698524,126.02674103,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
162944,2020-09-15,11:23:58,-3.90321827,122.42081451,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
162945,2020-09-15,11:23:58,-3.10075784,126.73495483,8,snpp,1125,Waplau,Buru,Maluku,pixel
162946,2020-09-15,11:23:58,-3.09253478,126.7239151,8,snpp,1125,Waplau,Buru,Maluku,pixel
162947,2020-09-15,11:23:58,-2.21094346,132.32810974,7,snpp,1125,Inanwatan,Sorong Selatan,Papua Barat,pixel
162948,2020-09-15,11:23:58,-8.77961922,140.75772095,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
162949,2020-09-15,11:23:58,-8.77902794,140.76133728,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
162950,2020-09-15,11:23:58,-8.61201286,140.81213379,8,snpp,1125,Sota,Merauke,Papua,pixel
162951,2020-09-15,11:23:58,-8.6115551,140.51763916,8,snpp,1125,Merauke,Merauke,Papua,pixel
162952,2020-09-15,11:23:58,-8.55393887,140.61228943,8,snpp,1125,Merauke,Merauke,Papua,pixel
162953,2020-09-15,11:23:58,-8.52968693,140.60829163,8,snpp,1125,Merauke,Merauke,Papua,pixel
162954,2020-09-15,11:23:58,-8.52909374,140.61184692,8,snpp,1125,Merauke,Merauke,Papua,pixel
162955,2020-09-15,11:23:58,-8.43986797,140.59646606,8,snpp,1125,Sota,Merauke,Papua,pixel
162956,2020-09-15,11:23:58,-8.44332314,140.60070801,8,snpp,1125,Sota,Merauke,Papua,pixel
162957,2020-09-15,11:23:58,0.75264472,122.89489746,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
162958,2020-09-15,11:23:58,0.75492209,122.89427948,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
