id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97412,2020-08-04,12:00:30,-8.32890987,137.74771118,8,noaa20,1125,Waan,Merauke,Papua,pixel
97413,2020-08-04,12:00:30,-10.14222145,124.23934937,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
97414,2020-08-04,12:00:30,-10.0811739,124.08336639,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
97415,2020-08-04,12:00:30,-10.0041151,123.64315796,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
97416,2020-08-04,12:00:30,-9.63323498,124.92205811,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
97417,2020-08-04,12:00:30,-9.37099648,124.92713928,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
97418,2020-08-04,12:00:30,-9.93281269,120.2995224,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
97419,2020-08-04,12:00:30,-9.22792721,124.93823242,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
97420,2020-08-04,12:00:30,-9.92940044,120.05146027,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
97421,2020-08-04,12:00:30,-8.29692459,130.86891174,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97422,2020-08-04,12:00:30,-8.30091953,130.86961365,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97423,2020-08-04,12:00:30,-8.29749393,130.86543274,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97424,2020-08-04,12:00:30,-8.29806137,130.86192322,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97425,2020-08-04,12:00:30,-8.29463959,130.85775757,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97426,2020-08-04,12:00:30,-8.29521179,130.85424805,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97427,2020-08-04,12:00:30,-8.29122639,130.85353088,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97428,2020-08-04,12:00:30,-9.84672832,120.13851929,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
97429,2020-08-04,12:00:30,-9.16247177,124.91718292,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
97430,2020-08-04,12:00:30,-9.82298183,119.91212463,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97431,2020-08-04,12:00:30,-9.04965878,125.15415955,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
97432,2020-08-04,12:00:30,-9.65626144,120.08625793,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97433,2020-08-04,12:00:30,-9.65569973,120.09043884,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97434,2020-08-04,12:00:30,-9.74372196,119.43183899,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
97435,2020-08-04,12:00:30,-9.64957047,120.00388336,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97436,2020-08-04,12:00:30,-9.65394974,120.00434875,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97437,2020-08-04,12:00:30,-9.67804337,119.78952789,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97438,2020-08-04,12:00:30,-9.67747211,119.79381561,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97439,2020-08-04,12:00:30,-9.67362309,119.78884125,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97440,2020-08-04,12:00:30,-9.60362148,120.13502502,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97441,2020-08-04,12:00:30,-9.60526848,120.13817596,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97442,2020-08-04,12:00:30,-9.66230297,119.57953644,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97443,2020-08-04,12:00:30,-9.60290527,119.81628418,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97444,2020-08-04,12:00:30,-9.56351471,119.8757782,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97445,2020-08-04,12:00:30,-9.56293392,119.88013458,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97446,2020-08-04,12:00:30,-9.59560013,119.38948059,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97447,2020-08-04,12:00:30,-9.61989498,119.20552826,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97448,2020-08-04,12:00:30,-9.61906338,119.20794678,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97449,2020-08-04,12:00:30,-9.569767,119.53716278,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97450,2020-08-04,12:00:30,-9.61468697,119.14028931,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97451,2020-08-04,12:00:30,-9.53239536,119.44002533,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97452,2020-08-04,12:00:30,-9.41440105,120.02154541,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97453,2020-08-04,12:00:30,-9.41385365,120.02567291,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97454,2020-08-04,12:00:30,-9.4393568,119.46914673,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
97455,2020-08-04,12:00:30,-9.39836407,119.67137909,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97456,2020-08-04,12:00:30,-9.43758774,119.34503174,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97457,2020-08-04,12:00:30,-8.18824959,127.90196991,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
97458,2020-08-04,12:00:30,-8.48623943,124.09069824,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97459,2020-08-04,12:00:30,-8.48964787,124.09128571,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97460,2020-08-04,12:00:30,-8.45667171,124.19630432,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97461,2020-08-04,12:00:30,-8.46008587,124.19676208,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97462,2020-08-04,12:00:30,-8.45722675,124.1925354,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97463,2020-08-04,12:00:30,-8.45326233,124.19581604,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97464,2020-08-04,12:00:30,-8.40949631,124.491539,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
97465,2020-08-04,12:00:30,-8.28630733,125.08973694,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
97466,2020-08-04,12:00:30,-8.42706776,124.08930969,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97467,2020-08-04,12:00:30,-8.43048763,124.08978271,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97468,2020-08-04,12:00:30,-8.42761517,124.0855484,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97469,2020-08-04,12:00:30,-8.42325783,124.11538696,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97470,2020-08-04,12:00:30,-8.43074608,124.0401001,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97471,2020-08-04,12:00:30,-8.79816151,120.99655151,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
97472,2020-08-04,12:00:30,-8.47551537,123.0045929,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
97473,2020-08-04,12:00:30,-6.67082262,134.15254211,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
97474,2020-08-04,12:00:30,-8.43267918,123.12626648,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
97475,2020-08-04,12:00:30,-8.64364719,121.52466583,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
97476,2020-08-04,12:00:30,-8.30258465,123.67472839,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
97477,2020-08-04,12:00:30,-8.29523373,123.70079041,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
97478,2020-08-04,12:00:30,-8.68945503,120.91430664,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
97479,2020-08-04,12:00:30,-8.68893814,120.9180069,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
97480,2020-08-04,12:00:30,-8.6849165,120.9172821,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
97481,2020-08-04,12:00:30,-8.28123856,123.65112305,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
97482,2020-08-04,12:00:30,-8.28469467,123.65171051,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
97483,2020-08-04,12:00:30,-8.74386215,119.80345917,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
97484,2020-08-04,12:00:30,-7.73167753,125.95807648,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
97485,2020-08-04,12:00:30,-8.56520367,120.16146851,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
97486,2020-08-04,12:00:30,-8.72229671,118.26978302,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
97487,2020-08-04,12:00:30,-8.72717857,118.27018738,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
97488,2020-08-04,12:00:30,-8.71616077,118.03787994,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
97489,2020-08-04,12:00:30,-8.71842194,118.03427124,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
97490,2020-08-04,12:00:30,-8.67045879,118.25087738,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97491,2020-08-04,12:00:30,-8.57176876,118.73604584,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
97492,2020-08-04,12:00:30,-8.3786602,119.85431671,9,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
97493,2020-08-04,12:00:30,-8.49264145,118.63368988,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
97494,2020-08-04,12:00:30,-8.51780605,118.41382599,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
97495,2020-08-04,12:00:30,-8.45829773,118.67481232,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
97496,2020-08-04,12:00:30,-8.45764351,118.67964935,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
97497,2020-08-04,12:00:30,-8.47080231,118.58209991,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
97498,2020-08-04,12:00:30,-8.51651382,118.24172211,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97499,2020-08-04,12:00:30,-8.51236343,118.23588562,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97500,2020-08-04,12:00:30,-8.4431572,118.35111237,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97501,2020-08-04,12:00:30,-8.44793987,118.35193634,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97502,2020-08-04,12:00:30,-8.44858074,118.34988403,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97503,2020-08-04,12:00:30,-8.44379616,118.34910583,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97504,2020-08-04,12:00:30,-8.56943417,117.4106369,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
97505,2020-08-04,12:00:30,-8.35678864,118.34165955,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
97506,2020-08-04,12:00:30,-8.46200371,117.41511536,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
97507,2020-08-04,12:00:30,-8.46160507,117.41825867,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
97508,2020-08-04,12:00:30,-8.46453381,117.41452026,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
97509,2020-08-04,12:00:30,-8.45940971,117.41384888,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
97510,2020-08-04,12:00:30,-8.34928131,118.18396759,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97511,2020-08-04,12:00:30,-8.348382,118.18013763,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97512,2020-08-04,12:00:30,-8.34999561,118.17874908,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97513,2020-08-04,12:00:30,-8.35070229,118.17359924,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97514,2020-08-04,12:00:30,-8.34514141,118.17809296,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97515,2020-08-04,12:00:30,-8.44150352,117.50753021,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
97516,2020-08-04,12:00:30,-8.44107533,117.51068878,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
97517,2020-08-04,12:00:30,-8.43605995,117.50948334,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
97518,2020-08-04,12:00:30,-8.43647957,117.50637054,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
97519,2020-08-04,12:00:30,-5.34243298,123.59261322,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
97520,2020-08-04,12:00:30,-5.04406166,122.42624664,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
97521,2020-08-04,12:00:30,-0.62527072,110.62696075,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
