id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264317,2021-03-18,08:21:00,-2.6109209060668945,140.67117309570312,7,terra,3000,Abepura,Jayapura,Papua,pixel
264318,2021-03-18,08:21:00,-2.3834259510040283,138.18780517578125,7,terra,3000,Distrik Mambramo Tengah,Mamberamo Raya,Papua,pixel
264319,2021-03-18,08:21:00,-2.3299646377563477,137.24679565429688,8,terra,3000,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
264320,2021-03-18,08:21:00,-2.9023587703704834,138.3917999267578,8,terra,3000,Distrik Roufaer,Mamberamo Raya,Papua,pixel
264321,2021-03-18,08:21:00,-3.1673760414123535,138.741455078125,8,terra,3000,Distrik Mamberamo Hulu,Mamberamo Raya,Papua,pixel
264322,2021-03-18,08:21:00,-3.0459182262420654,137.67764282226562,8,terra,3000,Distrik Mambramo Tengah Timur,Mamberamo Raya,Papua,pixel
264323,2021-03-18,08:21:00,-3.0558578968048096,137.74661254882812,8,terra,3000,Distrik Mambramo Tengah Timur,Mamberamo Raya,Papua,pixel
264324,2021-03-18,08:21:00,-3.276102066040039,137.35958862304688,8,terra,3000,Doufo,Puncak Jaya,Papua,pixel
264325,2021-03-18,08:21:00,-4.09502649307251,138.9405517578125,8,terra,3000,Wamena,Jayawijaya,Papua,pixel
264326,2021-03-18,08:21:00,-4.568558216094971,136.88096618652344,7,terra,3000,Mimika Baru,Mimika,Papua,pixel
264327,2021-03-18,08:21:00,-4.999391555786133,137.42555236816406,8,terra,3000,Jita,Mimika,Papua,pixel
264328,2021-03-18,08:21:00,-5.141691207885742,138.18911743164062,8,terra,3000,Pulau Tiga,Asmat,Papua,pixel
264329,2021-03-18,08:21:00,-5.171346187591553,138.18499755859375,8,terra,3000,Pulau Tiga,Asmat,Papua,pixel
264330,2021-03-18,08:21:00,-5.139076232910156,137.58956909179688,8,terra,3000,Pulau Tiga,Asmat,Papua,pixel
