id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285106,2021-04-28,10:27:45,0.327414,100.029258,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
285107,2021-04-28,10:27:45,0.327686,100.029258,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
285108,2021-04-28,10:27:45,-0.463579,100.40907,7,landsat8,90,Padangpanjang Timur,Padang Panjang,Sumatera Barat,pixel
285109,2021-04-28,10:27:45,-0.463308,100.4088,7,landsat8,90,Padangpanjang Timur,Padang Panjang,Sumatera Barat,pixel
285110,2021-04-28,10:27:45,-0.293719,100.43303,9,landsat8,90,Empat Angkat Candung,Agam,Sumatera Barat,pixel
285111,2021-04-28,10:27:45,-0.691963,101.30352,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
285112,2021-04-28,10:27:45,-0.532183,101.418209,8,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,pixel
285113,2021-04-28,10:27:45,-0.211108,101.436707,7,landsat8,90,Gunung Sahilan,Kampar,Riau,pixel
285114,2021-04-28,10:27:45,-0.210836,101.436707,9,landsat8,90,Gunung Sahilan,Kampar,Riau,pixel
285115,2021-04-28,10:27:45,-0.397941,101.452372,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
