id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972552,2020-10-11,12:25:19,-10.290139199999999,123.76846695,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972553,2020-10-11,12:25:19,-10.28233814,123.78596497,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972554,2020-10-11,12:25:19,-10.28080273,123.77193451,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972555,2020-10-11,12:25:19,-10.24577332,123.94116211,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1972556,2020-10-11,12:25:19,-10.25406456,123.72631073,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1972557,2020-10-11,12:25:19,-10.25619602,123.71324921,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1972558,2020-10-11,12:25:19,-10.20905209,123.97785187,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1972559,2020-10-11,12:25:19,-10.21708393,123.65213013,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1972560,2020-10-11,12:25:19,-10.050595285,124.523983,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972561,2020-10-11,12:25:19,-10.05228043,124.51390457,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972562,2020-10-11,12:25:19,-10.0913496,124.05680847,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1972563,2020-10-11,12:25:19,-10.117939,123.87128448,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1972564,2020-10-11,12:25:19,-10.054591415,123.96409988500001,8,noaa20,1500,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972565,2020-10-11,12:25:19,-10.0717001,123.87295532,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1972566,2020-10-11,12:25:19,-10.06125069,123.9126358,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972567,2020-10-11,12:25:19,-10.05138493,123.82417297,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1972568,2020-10-11,12:25:19,-10.034748075,123.85602188,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1972569,2020-10-11,12:25:19,-10.007379055000001,123.89455032500001,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972570,2020-10-11,12:25:19,-9.96373749,124.14837646,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972571,2020-10-11,12:25:19,-9.839315415,124.58435059,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972572,2020-10-11,12:25:19,-9.76245785,124.44467926,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972573,2020-10-11,12:25:19,-9.76734352,124.41564941,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972574,2020-10-11,12:25:19,-9.80841255,124.007507325,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1972575,2020-10-11,12:25:19,-9.6826973,124.22593689,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972576,2020-10-11,12:25:19,-9.65380001,124.36464691,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972577,2020-10-11,12:25:19,-9.66368198,124.25493622,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972578,2020-10-11,12:25:19,-9.52430344,124.93257141,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1972579,2020-10-11,12:25:19,-9.51375866,124.93406296,8,noaa20,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1972580,2020-10-11,12:25:19,-9.49250698,124.9994278,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1972581,2020-10-11,12:25:19,-9.65423012,123.95513153,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1972582,2020-10-11,12:25:19,-9.58863544,124.32739258,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972583,2020-10-11,12:25:19,-9.47806358,124.81706238,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
1972584,2020-10-11,12:25:19,-9.60151672,124.08535767,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1972585,2020-10-11,12:25:19,-9.5153594,124.57359314,8,noaa20,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972586,2020-10-11,12:25:19,-9.65624237,123.69961548,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1972587,2020-10-11,12:25:19,-10.1746397,120.33174896,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1972588,2020-10-11,12:25:19,-9.49975109,124.44839478,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972589,2020-10-11,12:25:19,-9.38298702,125.00501251,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1972590,2020-10-11,12:25:19,-9.45442486,124.55285645,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972591,2020-10-11,12:25:19,-9.415432295,124.50913747166668,8,noaa20,1668,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972592,2020-10-11,12:25:19,-9.399265926666667,124.54602813999999,8,noaa20,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972593,2020-10-11,12:25:19,-9.41718912,124.45042419500001,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972594,2020-10-11,12:25:19,-9.35739994,124.76743317,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972595,2020-10-11,12:25:19,-10.0453577,120.46789551,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1972596,2020-10-11,12:25:19,-9.30659389,124.93661499,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1972597,2020-10-11,12:25:19,-9.3979969,124.38296509,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972598,2020-10-11,12:25:19,-9.30846786,124.80176544,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972599,2020-10-11,12:25:19,-9.29487419,124.63993073,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972600,2020-10-11,12:25:19,-9.91610336,120.55885315,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1972601,2020-10-11,12:25:19,-9.1726675,125.06442261,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1972602,2020-10-11,12:25:19,-9.14954185,125.05301666,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1972603,2020-10-11,12:25:19,-9.05969143,124.96671295,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1972604,2020-10-11,12:25:19,-9.7517662,120.23496246,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1972605,2020-10-11,12:25:19,-9.75217342,120.20999146,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1972606,2020-10-11,12:25:19,-9.688402655,120.35040283000001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1972607,2020-10-11,12:25:19,-9.69654751,120.21925354,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1972608,2020-10-11,12:25:19,-9.61820221,120.11000824,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1972609,2020-10-11,12:25:19,-9.549456119999999,119.88076781999999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1972610,2020-10-11,12:25:19,-8.20630264,128.06748962,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1972611,2020-10-11,12:25:19,-8.17182064,127.94064331,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1972612,2020-10-11,12:25:19,-9.45732975,119.87317657,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1972613,2020-10-11,12:25:19,-9.40565634,119.93478775,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1972614,2020-10-11,12:25:19,-9.381665705,119.868228915,7,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1972615,2020-10-11,12:25:19,-8.55137634,123.5584259,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1972616,2020-10-11,12:25:19,-8.40808964,124.41395569,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1972617,2020-10-11,12:25:19,-8.37107372,124.36865997,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1972618,2020-10-11,12:25:19,-8.2636013,124.98361206,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972619,2020-10-11,12:25:19,-8.31976318,124.65081787,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1972620,2020-10-11,12:25:19,-8.28186989,124.82635498,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972621,2020-10-11,12:25:19,-8.66281605,122.52256775,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1972622,2020-10-11,12:25:19,-8.358855566666666,124.14133962,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1972623,2020-10-11,12:25:19,-8.45619392,123.49939728,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1972624,2020-10-11,12:25:19,-8.29691315,124.43036652,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1972625,2020-10-11,12:25:19,-8.43812847,123.5400238,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1972626,2020-10-11,12:25:19,-8.32477856,124.1870575,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1972627,2020-10-11,12:25:19,-8.42901897,123.5488205,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1972628,2020-10-11,12:25:19,-8.54168987,122.8276062,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1972629,2020-10-11,12:25:19,-8.42335606,123.34940338,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1972630,2020-10-11,12:25:19,-8.21067047,124.60486603,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1972631,2020-10-11,12:25:19,-8.52560329,122.60894775,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1972632,2020-10-11,12:25:19,-8.15199757,124.77790833,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972633,2020-10-11,12:25:19,-8.398796085,123.06376648,8,noaa20,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1972634,2020-10-11,12:25:19,-8.18402958,124.28465271,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1972635,2020-10-11,12:25:19,-8.51769543,121.96125031,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1972636,2020-10-11,12:25:19,-8.29637814,123.07216644,7,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1972637,2020-10-11,12:25:19,-8.31468105,122.93478394,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1972638,2020-10-11,12:25:19,-8.54944992,121.22913361,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1972639,2020-10-11,12:25:19,-7.5982151,126.47258759,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1972640,2020-10-11,12:25:19,-8.21006584,122.79421997,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1972641,2020-10-11,12:25:19,-8.18933582,122.80800629,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1972642,2020-10-11,12:25:19,-8.175175033333334,122.82682037333332,8,noaa20,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1972643,2020-10-11,12:25:19,-8.172231195,122.78797912499999,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1972644,2020-10-11,12:25:19,-8.814538,118.60012817,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
1972645,2020-10-11,12:25:19,-8.41609192,121.00058746,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1972646,2020-10-11,12:25:19,-8.89275551,117.69652557,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972647,2020-10-11,12:25:19,-8.86233044,117.88066101,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972648,2020-10-11,12:25:19,-8.41592121,120.8240509,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1972649,2020-10-11,12:25:19,-8.74263191,118.6690979,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1972650,2020-10-11,12:25:19,-8.85386467,117.89074707,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972651,2020-10-11,12:25:19,-8.39412785,120.87601471,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1972652,2020-10-11,12:25:19,-8.826087316666667,117.92958322999999,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1972653,2020-10-11,12:25:19,-8.37848568,120.88825226,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1972654,2020-10-11,12:25:19,-8.7762289,118.25509644,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1972655,2020-10-11,12:25:19,-8.816369055,117.89633179,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972656,2020-10-11,12:25:19,-8.82674789,117.83673096,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972657,2020-10-11,12:25:19,-8.81897068,117.86631775,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972658,2020-10-11,12:25:19,-8.81335497,117.88058090499999,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972659,2020-10-11,12:25:19,-8.81152248,117.84544373,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972660,2020-10-11,12:25:19,-8.81929398,117.7930069,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972661,2020-10-11,12:25:19,-8.7377224,118.24906921,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1972662,2020-10-11,12:25:19,-8.64519024,118.84649658,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1972663,2020-10-11,12:25:19,-8.412023065,120.36496735,8,noaa20,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
1972664,2020-10-11,12:25:19,-8.36005878,120.45967865,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1972665,2020-10-11,12:25:19,-8.80529881,117.43103027,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1972666,2020-10-11,12:25:19,-8.778835295,117.37483978,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1972667,2020-10-11,12:25:19,-8.56409454,118.82289886,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1972668,2020-10-11,12:25:19,-8.71601677,117.75852966,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972669,2020-10-11,12:25:19,-8.55305481,118.82837677,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
1972670,2020-10-11,12:25:19,-8.78536224,117.21615601,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1972671,2020-10-11,12:25:19,-8.86116457,116.35048294,8,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1972672,2020-10-11,12:25:19,-8.66929913,117.59766388,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1972673,2020-10-11,12:25:19,-8.8682909,116.2075119,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1972674,2020-10-11,12:25:19,-8.52993679,118.36196136,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1972675,2020-10-11,12:25:19,-8.523331643333334,118.36715952333333,7,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
1972676,2020-10-11,12:25:19,-8.47180939,118.55471802,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1972677,2020-10-11,12:25:19,-8.5085535,118.19200134,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1972678,2020-10-11,12:25:19,-8.354992546666667,118.892098745,8,noaa20,1668,Wera,Bima,Nusa Tenggara Barat,cluster
1972679,2020-10-11,12:25:19,-8.3792696,118.67120361,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1972680,2020-10-11,12:25:19,-8.33890152,118.80924225,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1972681,2020-10-11,12:25:19,-8.33010006,118.82246399,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1972682,2020-10-11,12:25:19,-8.49383259,117.55643463,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1972683,2020-10-11,12:25:19,-8.42069006,117.98258590500001,7,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1972684,2020-10-11,12:25:19,-8.46472645,117.58679962,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1972685,2020-10-11,12:25:19,-8.45397568,117.61226654,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1972686,2020-10-11,12:25:19,-8.455246924999999,117.585414885,8,noaa20,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1972687,2020-10-11,12:25:19,-8.44357276,117.59914398000001,7,noaa20,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1972688,2020-10-11,12:25:19,-8.49515724,117.25488281,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1972689,2020-10-11,12:25:19,-8.49379349,117.21475983,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1972690,2020-10-11,12:25:19,-8.43791389,117.52874756,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1972691,2020-10-11,12:25:19,-8.44120884,117.50590515,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1972692,2020-10-11,12:25:19,-8.282772063333333,118.53879292666666,8,noaa20,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
1972693,2020-10-11,12:25:19,-8.43430901,117.50476837,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1972694,2020-10-11,12:25:19,-8.42555332,117.52323914,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1972695,2020-10-11,12:25:19,-8.42203045,117.4993515,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1972696,2020-10-11,12:25:19,-8.23934555,116.48125458,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1972697,2020-10-11,12:25:19,-8.23759365,116.44263458,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1972698,2020-10-11,12:25:19,-7.36983299,121.81990814,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1972699,2020-10-11,12:25:19,-8.16174221,115.36204529,8,noaa20,1125,Kintamani,Bangli,Bali,cluster
1972700,2020-10-11,12:25:19,-8.1655674,114.68938446,8,noaa20,1125,Gerokgak,Buleleng,Bali,cluster
1972701,2020-10-11,12:25:19,-8.174109460000002,113.19311777333333,8,noaa20,1399,Tempeh,Lumajang,Jawa Timur,cluster
1972702,2020-10-11,12:25:19,-7.06498957,120.69589233,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
1972703,2020-10-11,12:25:19,-8.11818886,113.17642212,8,noaa20,1125,Padang,Lumajang,Jawa Timur,cluster
1972704,2020-10-11,12:25:19,-7.83444452,114.24037933,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1972705,2020-10-11,12:25:19,-7.78344631,113.58065796,8,noaa20,1125,Kota Anyar,Probolinggo,Jawa Timur,cluster
1972706,2020-10-11,12:25:19,-7.407914160000001,112.55768204,8,noaa20,1280,Belongbendo,Sidoarjo,Jawa Timur,cluster
1972707,2020-10-11,12:25:19,-7.35418272,112.80580902,8,noaa20,1125,Waru,Sidoarjo,Jawa Timur,cluster
1972708,2020-10-11,12:25:19,-6.9681468,115.33795166,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
1972709,2020-10-11,12:25:19,-6.18376207,120.48641968,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
1972710,2020-10-11,12:25:19,-6.15193748,120.51418304,8,noaa20,1125,Benteng,Selayar,Sulawesi Selatan,cluster
1972711,2020-10-11,12:25:19,-6.02171993,120.50844574,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,cluster
1972712,2020-10-11,12:25:19,-5.67476177,122.63466644,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
1972713,2020-10-11,12:25:19,-5.51574373,122.69060516,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1972714,2020-10-11,12:25:19,-5.508910895,122.567424775,8,noaa20,1280,Betoambari,Bau Bau,Sulawesi Tenggara,cluster
1972715,2020-10-11,12:25:19,-6.92117453,113.011608125,8,noaa20,1280,Tanjungbumi,Bangkalan,Jawa Timur,cluster
1972716,2020-10-11,12:25:19,-5.33975601,123.1373291,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1972717,2020-10-11,12:25:19,-5.5591979,119.84794617,8,noaa20,1125,Kelara,Jeneponto,Sulawesi Selatan,cluster
1972718,2020-10-11,12:25:19,-5.12193298,122.58005524,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1972719,2020-10-11,12:25:19,-5.55881739,119.69443512,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1972720,2020-10-11,12:25:19,-5.51955986,119.59586334,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1972721,2020-10-11,12:25:19,-4.972381116666667,122.43505096333332,8,noaa20,1399,Kabangka,Muna,Sulawesi Tenggara,cluster
1972722,2020-10-11,12:25:19,-4.9158895000000005,122.66843796,8,noaa20,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
1972723,2020-10-11,12:25:19,-4.92660189,122.53882599,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1972724,2020-10-11,12:25:19,-5.26351643,119.73974609,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
1972725,2020-10-11,12:25:19,-4.82273865,122.58228302,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,cluster
1972726,2020-10-11,12:25:19,-4.71713161,123.08317566,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
1972727,2020-10-11,12:25:19,-5.25557995,119.54657745,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
1972728,2020-10-11,12:25:19,-5.17392015,119.61532593,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
1972729,2020-10-11,12:25:19,-4.63779163,123.04834747,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
1972730,2020-10-11,12:25:19,-4.7081461,122.59747314,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
1972731,2020-10-11,12:25:19,-5.163447855,119.53910065,8,noaa20,1280,Moncong Loe,Maros,Sulawesi Selatan,cluster
1972732,2020-10-11,12:25:19,-4.80832958,121.67082977,8,noaa20,1125,Poleang Selatan,Bombana,Sulawesi Tenggara,cluster
1972733,2020-10-11,12:25:19,-4.94556427,120.2654953,7,noaa20,1125,Tonra,Bone,Sulawesi Selatan,cluster
1972734,2020-10-11,12:25:19,-4.69315529,121.73604584,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1972735,2020-10-11,12:25:19,-4.67155218,121.75733185,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1972736,2020-10-11,12:25:19,-4.6521377600000005,121.67480087499999,8,noaa20,1280,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1972737,2020-10-11,12:25:19,-4.65150452,121.63374329,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1972738,2020-10-11,12:25:19,-4.63727427,121.63182831,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1972739,2020-10-11,12:25:19,-4.84253931,120.29698181,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,cluster
1972740,2020-10-11,12:25:19,-4.6077857,121.61128235,8,noaa20,1125,Poleang,Bombana,Sulawesi Tenggara,cluster
1972741,2020-10-11,12:25:19,-4.55638742,121.54657745,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
1972742,2020-10-11,12:25:19,-4.81990957,119.74493408000001,8,noaa20,1280,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1972743,2020-10-11,12:25:19,-4.455946445,121.56401443,8,noaa20,1280,Polinggona,Kolaka,Sulawesi Tenggara,cluster
1972744,2020-10-11,12:25:19,-4.43239212,121.67127228,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1972745,2020-10-11,12:25:19,-4.24926281,122.65995026,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
1972746,2020-10-11,12:25:19,-4.62137222,120.18811798,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,cluster
1972747,2020-10-11,12:25:19,-4.18788815,122.73035431,8,noaa20,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
1972748,2020-10-11,12:25:19,-4.29502535,121.9622345,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
1972749,2020-10-11,12:25:19,-4.55510998,120.18132782,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,cluster
