id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312215,2021-05-31,13:28:00,-4.442944049835205,105.49628448486328,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
3312216,2021-05-31,13:28:00,-3.497864603996277,105.79513931274414,9,aqua,3414,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3312217,2021-05-31,13:28:00,-2.5681121349334717,106.75218200683594,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3312218,2021-05-31,13:28:00,-2.380505323410034,103.69609069824219,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3312219,2021-05-31,13:28:00,-1.3404340744018555,104.01446533203125,8,aqua,3000,Kumpeh,Muaro Jambi,Jambi,cluster
3312220,2021-05-31,13:28:00,-0.2264132872223854,101.37567901611328,8,aqua,3414,Gunung Sahilan,Kampar,Riau,cluster
3312221,2021-05-31,13:28:00,0.36235174536705017,102.22827911376953,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3312222,2021-05-31,13:28:00,0.428429514169693,102.18075561523438,7,aqua,3000,Bunut,Pelalawan,Riau,cluster
3312223,2021-05-31,13:28:00,0.6903075575828552,102.1097640991211,7,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3312224,2021-05-31,13:28:00,1.3675521612167358,101.97361755371094,7,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3312225,2021-05-31,13:28:00,1.4374648332595825,101.46361541748047,8,aqua,3000,Mandau,Bengkalis,Riau,cluster
3312226,2021-05-31,13:28:00,1.469939947128296,101.5479507446289,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3312227,2021-05-31,13:28:00,1.2538732290267944,99.92385864257812,8,aqua,3000,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3312228,2021-05-31,13:28:00,1.480455756187439,101.41250610351562,7,aqua,3000,Bukit Kapur,Dumai,Riau,cluster
3312229,2021-05-31,13:28:00,1.8284799456596375,99.77194595336914,8,aqua,3414,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3312230,2021-05-31,13:28:00,1.9109910130500793,99.79277038574219,8,aqua,3414,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
