id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299578,2021-07-01,12:45:00,-10.758094787597656,123.07785034179688,8,aqua,3000,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
299579,2021-07-01,12:45:00,-10.159286499023438,123.7099609375,8,aqua,3000,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
299580,2021-07-01,12:45:00,-8.579949378967285,121.36710357666016,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
299581,2021-07-01,12:45:00,-8.577834129333496,121.38052368164062,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
299582,2021-07-01,12:45:00,-8.794599533081055,117.87693786621094,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299583,2021-07-01,12:45:00,-8.672893524169922,118.4601821899414,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
299584,2021-07-01,12:45:00,-8.748254776000977,116.8515625,8,aqua,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
299585,2021-07-01,12:45:00,-8.429728507995605,118.1124496459961,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
299586,2021-07-01,12:45:00,-8.502305030822754,117.61203002929688,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
299587,2021-07-01,12:45:00,-8.270914077758789,118.49964904785156,9,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
299588,2021-07-01,12:45:00,-8.269510269165039,118.50914001464844,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
299589,2021-07-01,12:45:00,-8.354898452758789,114.03173828125,7,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
299590,2021-07-01,12:45:00,0.05403415113687515,116.76953887939453,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
