id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347192,2021-07-13,12:19:29,-3.87171698,122.41029358,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3347193,2021-07-13,12:19:29,-2.60023928,120.69247437,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
3347194,2021-07-13,12:19:29,-1.71978223,120.05945587,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3347195,2021-07-13,12:19:29,-1.32711017,121.71733093,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3347196,2021-07-13,12:19:29,-2.10830665,114.86962891,7,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3347197,2021-07-13,12:19:29,-2.06939626,114.82855225,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3347198,2021-07-13,12:19:29,-0.76273602,119.86397552,8,snpp,1125,Palu Utara,Palu,Sulawesi Tengah,cluster
3347199,2021-07-13,12:19:29,-1.01835966,114.79638672,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3347200,2021-07-13,12:19:29,-10.78789139,122.93849945,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3347201,2021-07-13,12:19:29,-10.731307984999999,123.0896816225,8,snpp,1500,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3347202,2021-07-13,12:19:29,-9.959974925000001,123.75766372833334,8,snpp,1668,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3347203,2021-07-13,12:19:29,-9.935870554,123.74704589800001,8,snpp,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347204,2021-07-13,12:19:29,-9.91653633,123.75216675,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347205,2021-07-13,12:19:29,-9.90503597,123.73488617,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347206,2021-07-13,12:19:29,-9.90781116,123.67276001,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347207,2021-07-13,12:19:29,-9.87494278,123.78936768,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347208,2021-07-13,12:19:29,-9.87658215,123.73458862,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347209,2021-07-13,12:19:29,-9.86777973,123.74502563,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347210,2021-07-13,12:19:29,-10.1956377,120.3221283,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347211,2021-07-13,12:19:29,-10.11215019,120.72342682,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3347212,2021-07-13,12:19:29,-10.11892414,120.54933167,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3347213,2021-07-13,12:19:29,-10.108429435,120.52775955,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3347214,2021-07-13,12:19:29,-10.076645612499998,120.6830425225,8,snpp,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3347215,2021-07-13,12:19:29,-10.11060143,120.46730042,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347216,2021-07-13,12:19:29,-9.58489895,123.77179718,7,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3347217,2021-07-13,12:19:29,-10.04934692,120.37071991,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347218,2021-07-13,12:19:29,-10.00427246,120.57202148,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3347219,2021-07-13,12:19:29,-9.49425411,123.86594391,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3347220,2021-07-13,12:19:29,-10.02223492,120.42897034,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347221,2021-07-13,12:19:29,-10.03117657,120.34603119,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347222,2021-07-13,12:19:29,-9.4598465,124.03764343,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3347223,2021-07-13,12:19:29,-9.99155903,120.58828735,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3347224,2021-07-13,12:19:29,-10.007637026666666,120.44244384666666,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347225,2021-07-13,12:19:29,-10.025585655,120.256435395,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347226,2021-07-13,12:19:29,-9.42343426,124.06145477,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3347227,2021-07-13,12:19:29,-9.96565437,120.55529785,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3347228,2021-07-13,12:19:29,-10.0302763,120.11995697,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347229,2021-07-13,12:19:29,-9.99154568,120.3582077,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347230,2021-07-13,12:19:29,-9.947505,120.51605225,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3347231,2021-07-13,12:19:29,-9.96256447,120.22801208,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347232,2021-07-13,12:19:29,0.68151855,117.56310272,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3347233,2021-07-13,12:19:29,0.47032785,115.22071838,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3347234,2021-07-13,12:19:29,1.670449315,115.02675246999999,8,snpp,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3347235,2021-07-13,12:19:29,2.658251645,116.9189949,8,snpp,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3347236,2021-07-13,12:19:29,2.8155551,117.39470673,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3347237,2021-07-13,12:19:29,2.96108079,117.32538605,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
3347238,2021-07-13,12:19:29,2.99323535,117.28765106,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
3347239,2021-07-13,12:19:29,-8.15926075,131.02128601,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3347240,2021-07-13,12:19:29,-9.93072653,120.05541038500002,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347241,2021-07-13,12:19:29,-9.93428612,120.03714752,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347242,2021-07-13,12:19:29,-9.911766049999999,120.15059153333334,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347243,2021-07-13,12:19:29,-9.901512145000002,120.106884,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347244,2021-07-13,12:19:29,-9.924343109999999,119.904052735,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347245,2021-07-13,12:19:29,-9.88235855,120.17829895,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347246,2021-07-13,12:19:29,-9.83151722,120.35088348,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3347247,2021-07-13,12:19:29,-9.85342312,120.15827179,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347248,2021-07-13,12:19:29,-9.84571552,120.1867981,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347249,2021-07-13,12:19:29,-9.14498138,124.70306396,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3347250,2021-07-13,12:19:29,-9.8828783,119.89028168,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347251,2021-07-13,12:19:29,-9.12340641,124.74380493,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3347252,2021-07-13,12:19:29,-9.835535765,120.01082038999999,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347253,2021-07-13,12:19:29,-9.84872723,119.95674133,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347254,2021-07-13,12:19:29,-9.8419342,119.95572662,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347255,2021-07-13,12:19:29,-9.79170418,120.03811646,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3347256,2021-07-13,12:19:29,-9.73986244,120.0076828,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347257,2021-07-13,12:19:29,-9.74789333,119.7647171,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347258,2021-07-13,12:19:29,-9.681065556666667,119.79384104666667,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347259,2021-07-13,12:19:29,-9.644126253333333,119.98830159666666,7,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347260,2021-07-13,12:19:29,-9.678058145000001,119.73173523,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347261,2021-07-13,12:19:29,-9.63492107,119.98812866,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347262,2021-07-13,12:19:29,-9.624818325,120.03297043,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347263,2021-07-13,12:19:29,-9.623490653333333,120.01859283666666,7,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347264,2021-07-13,12:19:29,-9.61279678,120.04411316,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347265,2021-07-13,12:19:29,-9.6416235,119.80171204,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347266,2021-07-13,12:19:29,-9.604932786666668,119.9958903,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347267,2021-07-13,12:19:29,-9.63427162,119.80439758,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347268,2021-07-13,12:19:29,-9.61615149,119.85678609333333,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347269,2021-07-13,12:19:29,-9.66670036,119.53500366,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347270,2021-07-13,12:19:29,-9.59591198,119.97096252,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347271,2021-07-13,12:19:29,-9.62499714,119.77268219,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347272,2021-07-13,12:19:29,-9.59091854,119.98136902,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347273,2021-07-13,12:19:29,-9.61942482,119.78697968,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347274,2021-07-13,12:19:29,-9.58914757,119.96985626,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347275,2021-07-13,12:19:29,-9.61540699,119.77874756,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347276,2021-07-13,12:19:29,-9.62676144,119.71299744,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347277,2021-07-13,12:19:29,-9.60508919,119.76596069,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347278,2021-07-13,12:19:29,-9.56905746,119.95905304,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347279,2021-07-13,12:19:29,-9.55691886,119.88337898249999,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347280,2021-07-13,12:19:29,-9.56884289,119.82054901,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347281,2021-07-13,12:19:29,-9.5739703175,119.7742347725,8,snpp,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347282,2021-07-13,12:19:29,-9.567764603333332,119.76519520666666,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347283,2021-07-13,12:19:29,-9.5476265,119.77587891,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347284,2021-07-13,12:19:29,-9.59583378,119.44779968,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3347285,2021-07-13,12:19:29,-9.58525467,119.39972687,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3347286,2021-07-13,12:19:29,-9.516298769999999,119.83518219000001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347287,2021-07-13,12:19:29,-9.56503296,119.46608734,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3347288,2021-07-13,12:19:29,-8.1904628275,127.93441200250001,8,snpp,1500,Serwaru,Maluku Barat Daya,Maluku,cluster
3347289,2021-07-13,12:19:29,-9.531049249999999,119.55506897,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347290,2021-07-13,12:19:29,-9.507330415,119.659942625,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347291,2021-07-13,12:19:29,-9.51007509,119.57254028,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347292,2021-07-13,12:19:29,-9.48938179,119.65316772,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3347293,2021-07-13,12:19:29,-9.49189281,119.58896637,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3347294,2021-07-13,12:19:29,-9.49838161,119.40185547,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3347295,2021-07-13,12:19:29,-9.3903656,119.61491394,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3347296,2021-07-13,12:19:29,-9.41123867,119.42651367,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3347297,2021-07-13,12:19:29,-9.47155666,118.99240112,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3347298,2021-07-13,12:19:29,-8.07930851,127.15899658,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3347299,2021-07-13,12:19:29,-8.50834274,124.09764862,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3347300,2021-07-13,12:19:29,-8.49640608,124.097229005,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3347301,2021-07-13,12:19:29,-8.25671768,124.8748703,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3347302,2021-07-13,12:19:29,-8.36013889,124.119644165,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3347303,2021-07-13,12:19:29,-8.616582395,122.43924713000001,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3347304,2021-07-13,12:19:29,-8.61322308,122.44979858,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3347305,2021-07-13,12:19:29,-8.79107952,121.06658936,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,cluster
3347306,2021-07-13,12:19:29,-8.79198456,121.03816223,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3347307,2021-07-13,12:19:29,-8.78798389,121.01972198,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3347308,2021-07-13,12:19:29,-8.62430477,121.89653015,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3347309,2021-07-13,12:19:29,-8.74014759,120.83266449,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3347310,2021-07-13,12:19:29,-8.68401432,120.87787628,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3347311,2021-07-13,12:19:29,-8.67170811,120.87509918,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3347312,2021-07-13,12:19:29,-8.22253132,123.702629085,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3347313,2021-07-13,12:19:29,-8.615340233333335,121.15005747333333,8,snpp,1399,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3347314,2021-07-13,12:19:29,-8.77624798,120.06642151,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3347315,2021-07-13,12:19:29,-8.59981251,121.03578949,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3347316,2021-07-13,12:19:29,-8.49117374,121.26204681,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3347317,2021-07-13,12:19:29,-8.51356506,120.97982025,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3347318,2021-07-13,12:19:29,-8.60350609,120.33699036,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3347319,2021-07-13,12:19:29,-8.85806656,117.99730682,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3347320,2021-07-13,12:19:29,-8.745082855,118.21350479,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3347321,2021-07-13,12:19:29,-8.6774826,118.47083282,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3347322,2021-07-13,12:19:29,-8.75300312,117.87436676,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347323,2021-07-13,12:19:29,-8.747066498,117.85843963599999,8,snpp,1588,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347324,2021-07-13,12:19:29,-8.75016499,117.78979492,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3347325,2021-07-13,12:19:29,-8.67114353,118.16055298,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3347326,2021-07-13,12:19:29,-8.593456745000001,118.65171814000001,8,snpp,1280,Woha,Bima,Nusa Tenggara Barat,cluster
3347327,2021-07-13,12:19:29,-8.45711899,118.82668304,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3347328,2021-07-13,12:19:29,-8.58975124,117.64391327,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3347329,2021-07-13,12:19:29,-8.50075436,118.20474243,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3347330,2021-07-13,12:19:29,-8.57866478,117.64221954,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3347331,2021-07-13,12:19:29,-8.41384888,118.6761322,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3347332,2021-07-13,12:19:29,-8.3881197,118.68042755,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3347333,2021-07-13,12:19:29,-8.33919048,118.82115173,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3347334,2021-07-13,12:19:29,-8.43494701,118.12023926,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347335,2021-07-13,12:19:29,-8.38098431,118.31323242,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3347336,2021-07-13,12:19:29,-8.33830643,118.38145447,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3347337,2021-07-13,12:19:29,-8.416924476666667,117.51463063333334,8,snpp,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3347338,2021-07-13,12:19:29,-8.33967113,113.6190567,8,snpp,1125,Ambulu,Jember,Jawa Timur,cluster
3347339,2021-07-13,12:19:29,-8.22453403,112.22916412,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,cluster
3347340,2021-07-13,12:19:29,-7.75966358,113.99179077,8,snpp,1125,Situbondo,Situbondo,Jawa Timur,cluster
3347341,2021-07-13,12:19:29,-7.9533216925,112.12818527249999,8,snpp,1500,Ngancar,Kediri,Jawa Timur,cluster
3347342,2021-07-13,12:19:29,-5.51609612,119.28427124,8,snpp,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,cluster
