id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294671,2021-06-19,23:24:06,-2.03156304,133.85656738,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
294672,2021-06-19,23:24:06,-1.45340252,127.44013214,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
294673,2021-06-19,23:24:06,-1.4526099,127.43526459,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
294674,2021-06-19,23:24:06,-1.45706475,127.43465424,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
294675,2021-06-19,23:24:06,-1.45785761,127.43952942,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
294676,2021-06-19,23:24:06,-2.82705259,122.16831207,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
294677,2021-06-19,23:24:06,-2.82623243,122.16335297,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
294678,2021-06-19,23:24:06,-2.8308742,122.1598053,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
294679,2021-06-19,23:24:06,-2.83090472,122.15318298,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
294680,2021-06-19,23:24:06,-2.827878,122.17331696,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
294681,2021-06-19,23:24:06,-2.82633972,122.17037964,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
294682,2021-06-19,23:24:06,-2.84576559,122.16623688,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
294683,2021-06-19,23:24:06,-3.9016304,122.41742706,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
