id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1962212,2020-09-30,12:59:00,-8.250630855560303,117.49385833740234,8,aqua,3414,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1962213,2020-09-30,12:59:00,-6.997661113739014,115.61441802978516,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,cluster
1962214,2020-09-30,12:59:00,-6.894837856292725,115.44802856445312,8,aqua,3000,Arjasa,Sumenep,Jawa Timur,cluster
1962215,2020-09-30,12:59:00,-0.9651393890380859,114.89644622802734,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1962216,2020-09-30,12:59:00,-0.2074909657239914,113.04196166992188,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1962217,2020-09-30,12:59:00,-0.19080324470996857,113.03036499023438,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1962218,2020-09-30,12:59:00,0.5952571630477905,111.64093780517578,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962219,2020-09-30,12:59:00,0.6093616485595703,111.67549133300781,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962220,2020-09-30,12:59:00,0.5984456837177277,111.53507614135742,8,aqua,3414,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962221,2020-09-30,12:59:00,0.5495148301124573,110.99786376953125,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1962222,2020-09-30,12:59:00,0.6542148590087891,111.66902923583984,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962223,2020-09-30,12:59:00,0.6594747304916382,111.63434600830078,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962224,2020-09-30,12:59:00,0.5704377889633179,111.01667785644531,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1962225,2020-09-30,12:59:00,0.6431558430194855,111.3609390258789,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962226,2020-09-30,12:59:00,0.6953725218772888,111.62918090820312,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962227,2020-09-30,12:59:00,0.6605132222175598,111.3213882446289,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962228,2020-09-30,12:59:00,0.7254863083362579,111.67974472045898,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962229,2020-09-30,12:59:00,0.6064977645874023,110.8787841796875,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
1962230,2020-09-30,12:59:00,0.5904334187507629,110.76634216308594,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
1962231,2020-09-30,12:59:00,0.9688900709152222,113.22107315063477,8,aqua,3414,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
1962232,2020-09-30,12:59:00,0.7555417418479919,111.7301254272461,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962233,2020-09-30,12:59:00,0.7517231106758118,111.70333099365234,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
