id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
308375,2021-07-20,11:01:02,-8.81585026,140.66572571,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
308376,2021-07-20,11:01:02,-8.71087074,140.75767517,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
308377,2021-07-20,11:01:02,-8.70629883,140.74252319,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
308378,2021-07-20,11:01:02,-8.68613434,140.78649902,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
308379,2021-07-20,11:01:02,-8.68534088,140.59030151,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
308380,2021-07-20,11:01:02,-8.66102505,140.61575317,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
308381,2021-07-20,11:01:02,-8.66436958,140.61625671,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
308382,2021-07-20,11:01:02,-8.64023972,140.52520752,8,noaa20,1125,Merauke,Merauke,Papua,pixel
308383,2021-07-20,11:01:02,-8.58899498,140.77877808,8,noaa20,1125,Sota,Merauke,Papua,pixel
308384,2021-07-20,11:01:02,-8.47723675,140.80107117,8,noaa20,1125,Sota,Merauke,Papua,pixel
308385,2021-07-20,11:01:02,-8.47671318,140.80459595,8,noaa20,1125,Sota,Merauke,Papua,pixel
308386,2021-07-20,11:01:02,-8.47894573,140.65653992,8,noaa20,1125,Sota,Merauke,Papua,pixel
308387,2021-07-20,11:01:02,-8.48228359,140.65704346,8,noaa20,1125,Sota,Merauke,Papua,pixel
308388,2021-07-20,11:01:02,-8.19080448,139.39485168,8,noaa20,1125,Okaba,Merauke,Papua,pixel
308389,2021-07-20,11:01:02,-8.2863903,137.9108429,8,noaa20,1125,Waan,Merauke,Papua,pixel
308390,2021-07-20,11:01:02,-7.65025425,139.48077393,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
308391,2021-07-20,11:01:02,-7.65368366,139.48126221,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
308392,2021-07-20,11:01:02,-7.65080738,139.47702026,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
308393,2021-07-20,11:01:02,-7.64737797,139.47651672,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
308394,2021-07-20,11:01:02,-7.6479311,139.47277832,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
308395,2021-07-20,11:01:02,-3.65385914,138.52534485,8,noaa20,1125,Kai,Tolikara,Papua,pixel
308396,2021-07-20,11:01:02,-3.60084748,138.71681213,8,noaa20,1125,Bewani,Tolikara,Papua,pixel
308397,2021-07-20,11:01:02,-3.60707593,138.44145203,8,noaa20,1125,Timori,Tolikara,Papua,pixel
308398,2021-07-20,11:01:02,-3.60669112,138.44129944,8,noaa20,1125,Timori,Tolikara,Papua,pixel
308399,2021-07-20,11:01:02,-3.6694777,137.93458557,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
308400,2021-07-20,11:01:02,-3.652637,137.92726135,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
