id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
109684,2020-08-14,01:16:04,0.6718874,117.46009827,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
109685,2020-08-14,01:16:04,0.67034197,117.46033478,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
109686,2020-08-14,01:16:04,-1.31156456,113.07836151,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
109687,2020-08-14,01:16:04,-1.32444131,113.09783936,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
109688,2020-08-14,01:16:04,-1.5573951,113.66460419,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
109689,2020-08-14,01:16:04,-1.94229209,115.85686493,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
109690,2020-08-14,01:16:04,-3.16543961,103.10115814,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
109691,2020-08-14,01:16:04,-6.18750477,106.31647491,8,noaa20,1125,Kibin,Serang,Banten,pixel
109692,2020-08-14,01:16:04,-7.19770193,112.17710114,8,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,pixel
109693,2020-08-14,01:16:04,-7.35088778,111.35794067,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
109694,2020-08-14,01:16:04,-7.57549,112.39295197,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
109695,2020-08-14,01:16:04,-7.68497276,112.03973389,8,noaa20,1125,Ngronggot,Nganjuk,Jawa Timur,pixel
