id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381077,2021-09-12,10:21:22,-1.965547,101.273433,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,cluster
3381078,2021-09-12,10:21:22,-1.7935695,101.3016445,7,landsat8,102,Gunung Kerinci,Kerinci,Jambi,cluster
3381079,2021-09-12,10:21:22,-0.7792825,101.315014,9,landsat8,102,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3381080,2021-09-12,10:21:22,-1.5845465,101.359472,7,landsat8,102,Sangir,Solok Selatan,Sumatera Barat,cluster
3381081,2021-09-12,10:21:22,-2.086670714285714,101.36917957142857,8,landsat8,139,Sungai Penuh,Sungai Penuh,Jambi,cluster
3381082,2021-09-12,10:21:22,-2.155204,101.392851,7,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,cluster
3381083,2021-09-12,10:21:22,-2.189421,101.52741,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
3381084,2021-09-12,10:21:22,-2.1029839999999997,101.57348925,9,landsat8,144,Gunung Raya,Kerinci,Jambi,cluster
3381085,2021-09-12,10:21:22,-1.668194,101.584302,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,cluster
3381086,2021-09-12,10:21:22,-2.251374,101.606489,8,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
3381087,2021-09-12,10:21:22,-2.254613,101.614716,8,landsat8,120,Gunung Raya,Kerinci,Jambi,cluster
3381088,2021-09-12,10:21:22,-2.229891,101.642163,9,landsat8,120,Gunung Raya,Kerinci,Jambi,cluster
3381089,2021-09-12,10:21:22,-0.884801,101.680484,9,landsat8,90,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3381090,2021-09-12,10:21:22,-1.5437227500000001,101.70713125,9,landsat8,120,Tanah Tumbuh,Bungo,Jambi,cluster
3381091,2021-09-12,10:21:22,-1.6186962,101.7392602,8,landsat8,127,Tanah Tumbuh,Bungo,Jambi,cluster
3381092,2021-09-12,10:21:22,-1.154763,101.756665,7,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3381093,2021-09-12,10:21:22,-2.2075815,101.758413,9,landsat8,120,Gunung Raya,Kerinci,Jambi,cluster
3381094,2021-09-12,10:21:22,-2.207174,101.759221,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
3381095,2021-09-12,10:21:22,-1.201918,101.773276,9,landsat8,102,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3381096,2021-09-12,10:21:22,-1.331635,101.892868,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,cluster
3381097,2021-09-12,10:21:22,-0.929366,101.8939505,8,landsat8,102,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3381098,2021-09-12,10:21:22,-2.340401,101.965902,7,landsat8,90,Muara Siau,Merangin,Jambi,cluster
3381099,2021-09-12,10:21:22,-1.46868,101.981108,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,cluster
3381100,2021-09-12,10:21:22,-1.609003,102.034901,7,landsat8,90,Rantau Pandan,Bungo,Jambi,cluster
3381101,2021-09-12,10:21:22,-1.6085573333333334,102.09073933333333,8,landsat8,111,Muara Bungo,Bungo,Jambi,cluster
3381102,2021-09-12,10:21:22,-2.2661634285714283,102.15203685714286,8,landsat8,139,Muara Siau,Merangin,Jambi,cluster
3381103,2021-09-12,10:21:22,-2.1064914999999997,102.16761575,9,landsat8,144,Bangko,Merangin,Jambi,cluster
3381104,2021-09-12,10:21:22,-2.1223225,102.1784225,9,landsat8,120,Bangko,Merangin,Jambi,cluster
3381105,2021-09-12,10:21:22,-2.194572,102.228003,7,landsat8,90,Bangko,Merangin,Jambi,cluster
3381106,2021-09-12,10:21:22,-2.0858521666666667,102.48492666666665,8,landsat8,133,Bangko,Merangin,Jambi,cluster
3381107,2021-09-12,10:21:22,-2.284241,102.579685,7,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
3381108,2021-09-12,10:21:22,-2.289653,102.581987,8,landsat8,120,Sarolangun,Sarolangun,Jambi,cluster
3381109,2021-09-12,10:21:22,-2.26925,102.616539,7,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
3381110,2021-09-12,10:21:22,-2.277881,102.63137,7,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
3381111,2021-09-12,10:21:22,-2.2465213636363637,102.6363349090909,9,landsat8,159,Sarolangun,Sarolangun,Jambi,cluster
3381112,2021-09-12,10:21:22,-2.2974315,102.6653475,8,landsat8,120,Sarolangun,Sarolangun,Jambi,cluster
3381113,2021-09-12,10:21:22,-1.648914,102.780733,7,landsat8,90,Maro Sebo Ulu,Batanghari,Jambi,cluster
3381115,2021-09-12,10:21:22,-2.729799,101.407352,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3381117,2021-09-12,10:21:22,-2.179559,101.58615,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
3381119,2021-09-12,10:21:22,-2.216549,101.673807,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
3381120,2021-09-12,10:21:22,-3.370834,101.907054,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,cluster
3381122,2021-09-12,10:21:22,-2.4225275,102.027517,8,landsat8,102,Jangkat,Merangin,Jambi,cluster
3381123,2021-09-12,10:21:22,-2.4523075,102.0424045,7,landsat8,102,Jangkat,Merangin,Jambi,cluster
3381124,2021-09-12,10:21:22,-3.46436,102.074835,8,landsat8,90,Lais,Bengkulu Utara,Bengkulu,cluster
3381125,2021-09-12,10:21:22,-3.463814,102.075912,9,landsat8,90,Lais,Bengkulu Utara,Bengkulu,cluster
3381126,2021-09-12,10:21:22,-3.501901,102.114065,9,landsat8,90,Air Besi,Bengkulu Utara,Bengkulu,cluster
3381127,2021-09-12,10:21:22,-3.509639,102.15023,7,landsat8,90,Air Besi,Bengkulu Utara,Bengkulu,cluster
3381129,2021-09-12,10:21:22,-2.4610135,102.25636,9,landsat8,102,Batangasai,Sarolangun,Jambi,cluster
3381130,2021-09-12,10:21:22,-3.630686375,102.3529905,9,landsat8,144,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
