id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
211114,2020-10-02,00:06:41,-2.57111454,121.52668762,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
211115,2020-10-02,00:06:41,-2.82224846,122.15906525,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
211116,2020-10-02,00:06:41,-2.82999229,122.16498566,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
211117,2020-10-02,00:06:41,-2.82944417,122.16149902,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
211118,2020-10-02,00:06:41,-2.83277106,122.16099548,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
211119,2020-10-02,00:06:41,-2.83609653,122.16048431,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
211120,2020-10-02,00:06:41,-2.85103536,122.16884613,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
211121,2020-10-02,00:06:41,-2.85048938,122.16537476,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
211122,2020-10-02,00:06:41,-1.84760654,115.85964203,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
211123,2020-10-02,00:06:41,-1.86608577,115.8561554,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
211124,2020-10-02,00:06:41,-1.87610543,115.8891449,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
211125,2020-10-02,00:06:41,-1.91997409,115.84993744,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
211126,2020-10-02,00:06:41,-1.91715491,115.84815979,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
211127,2020-10-02,00:06:41,-3.87261128,122.40619659,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211128,2020-10-02,00:06:41,-3.87206888,122.40274048,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211129,2020-10-02,00:06:41,-3.90239859,122.4227829,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211130,2020-10-02,00:06:41,-3.90185618,122.41932678,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211131,2020-10-02,00:06:41,-3.90131402,122.41587067,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211132,2020-10-02,00:06:41,-3.90517306,122.41880798,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211133,2020-10-02,00:06:41,-3.90463042,122.41535187,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
211134,2020-10-02,00:06:41,-5.40430117,119.59726715,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
211135,2020-10-02,00:06:41,1.86356103,117.24967957,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
211136,2020-10-02,00:06:41,0.67023093,117.46496582,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
211137,2020-10-02,00:06:41,0.63130099,117.54646301,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
211138,2020-10-02,00:06:41,0.19430356,117.35028839,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
211139,2020-10-02,00:06:41,0.19495983,117.34613037,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
211140,2020-10-02,00:06:41,-7.97820377,125.73137665,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
211141,2020-10-02,00:06:41,-8.20421124,124.93640137,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211142,2020-10-02,00:06:41,-8.20485592,124.93434906,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211143,2020-10-02,00:06:41,-8.21581841,124.86174774,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
211144,2020-10-02,00:06:41,-8.22242355,124.85565186,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
211145,2020-10-02,00:06:41,-8.22174454,124.85102081,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
211146,2020-10-02,00:06:41,-8.22611141,124.85527039,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
211147,2020-10-02,00:06:41,-8.31352806,125.03808594,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211148,2020-10-02,00:06:41,-8.53620338,122.83313751,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
211149,2020-10-02,00:06:41,-8.5353241,122.83287811,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
211150,2020-10-02,00:06:41,-8.54014111,122.83626556,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
211151,2020-10-02,00:06:41,-8.4911871,122.53733826,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
211152,2020-10-02,00:06:41,-8.49343395,122.52947998,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
211153,2020-10-02,00:06:41,-8.54803753,122.81974792,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
211154,2020-10-02,00:06:41,-8.54522514,122.82406616,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
211155,2020-10-02,00:06:41,-8.54860497,122.82350922,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
211156,2020-10-02,00:06:41,-8.42493057,121.04493713,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
211157,2020-10-02,00:06:41,-8.56573296,121.83452606,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
211158,2020-10-02,00:06:41,-9.06982422,124.83428955,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
211159,2020-10-02,00:06:41,-8.16044235,118.10925293,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211160,2020-10-02,00:06:41,-8.15977669,118.10523987,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211161,2020-10-02,00:06:41,-8.16348267,118.10494995,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211162,2020-10-02,00:06:41,-8.16415024,118.1089859,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211163,2020-10-02,00:06:41,-8.16719341,118.10469055,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211164,2020-10-02,00:06:41,-8.19085121,118.13446045,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211165,2020-10-02,00:06:41,-8.19150925,118.13847351,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211166,2020-10-02,00:06:41,-8.19515991,118.13787842,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211167,2020-10-02,00:06:41,-8.19449902,118.13385773,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211168,2020-10-02,00:06:41,-8.19581604,118.14187622,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211169,2020-10-02,00:06:41,-8.19648266,118.14593506,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211170,2020-10-02,00:06:41,-8.20013714,118.14537811,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
211171,2020-10-02,00:06:41,-7.26835442,112.68212128,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
211172,2020-10-02,00:06:41,-8.29110909,117.7759552,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
211173,2020-10-02,00:06:41,-7.49272537,112.62062836,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
211174,2020-10-02,00:06:41,-7.49388456,112.62055969,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
211175,2020-10-02,00:06:41,-8.57401562,118.88993073,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
211176,2020-10-02,00:06:41,-9.47563171,124.10573578,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211177,2020-10-02,00:06:41,-8.5779829,117.31889343,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
211178,2020-10-02,00:06:41,-9.76893425,123.66400146,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
211179,2020-10-02,00:06:41,-9.92026043,123.88572693,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
211180,2020-10-02,00:06:41,-9.93997669,123.92058563,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
211181,2020-10-02,00:06:41,-9.95710373,124.01158142,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
211182,2020-10-02,00:06:41,-9.95647526,124.00733185,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
211183,2020-10-02,00:06:41,-9.98166656,124.17782593,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
211184,2020-10-02,00:06:41,-10.08948421,120.19384766,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
211185,2020-10-02,00:06:41,-10.18906689,120.62635803,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
211186,2020-10-02,00:06:41,-10.18851089,120.62284851,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
211187,2020-10-02,00:06:41,-10.19238949,120.62581635,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
211188,2020-10-02,00:06:41,-10.19294357,120.62931061,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
