id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314869,2021-06-10,13:30:31,-8.37551785,113.49837494,8,noaa20,1125,Wuluhan,Jember,Jawa Timur,cluster
3314870,2021-06-10,13:30:31,-7.67060804,111.89365387,8,noaa20,1125,Loceret,Nganjuk,Jawa Timur,cluster
3314871,2021-06-10,13:30:31,-6.22062206,107.3249054,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3314872,2021-06-10,13:30:31,-5.68733454,105.56478119,8,noaa20,1125,Kalianda,Lampung Selatan,Lampung,cluster
3314873,2021-06-10,13:30:31,-4.0772953,114.6889267,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314874,2021-06-10,13:30:31,-4.36085463,105.36684418,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3314875,2021-06-10,13:30:31,-4.43135309,104.8401413,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3314876,2021-06-10,13:30:31,-3.74293041,103.75444794,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3314877,2021-06-10,13:30:31,-3.5503129133333338,104.45883687333333,8,noaa20,1399,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3314878,2021-06-10,13:30:31,-3.38079667,104.54372406,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3314879,2021-06-10,13:30:31,-3.18717742,103.21437836,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3314880,2021-06-10,13:30:31,-2.53035319,104.757095335,8,noaa20,1280,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3314881,2021-06-10,13:30:31,-2.97411728,101.61858368,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3314882,2021-06-10,13:30:31,-2.23089075,104.51092529,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3314883,2021-06-10,13:30:31,-2.56228971,102.09884644,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3314884,2021-06-10,13:30:31,-2.55516362,102.10129547,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3314885,2021-06-10,13:30:31,-2.2424367700000003,102.77662276999999,8,noaa20,1280,Sarolangun,Sarolangun,Jambi,cluster
3314886,2021-06-10,13:30:31,-2.33182025,101.98574066,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3314887,2021-06-10,13:30:31,-2.32364964,101.99505615,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3314888,2021-06-10,13:30:31,-1.98640192,103.05512238,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3314889,2021-06-10,13:30:31,-2.12255549,102.15697479,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3314890,2021-06-10,13:30:31,-2.2984513025,100.89052391249999,8,noaa20,1500,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3314891,2021-06-10,13:30:31,-2.19428086,101.03185272,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3314892,2021-06-10,13:30:31,-0.77370828,101.42877197,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3314893,2021-06-10,13:30:31,-0.1560083,101.8562851,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3314894,2021-06-10,13:30:31,0.73233157,103.38859558,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3314895,2021-06-10,13:30:31,0.64992261,101.44172668,8,noaa20,1125,Rumbai,Pekanbaru,Riau,cluster
3314896,2021-06-10,13:30:31,0.46460333,99.42648315,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3314897,2021-06-10,13:30:31,1.0966295,99.86978912,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
3314898,2021-06-10,13:30:31,1.3043077,99.27908325,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
3314899,2021-06-10,13:30:31,1.72979534,99.68144989,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3314900,2021-06-10,13:30:31,1.78427875,99.4648056,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3314901,2021-06-10,13:30:31,1.86902273,99.79166412,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3314902,2021-06-10,13:30:31,2.03119826,99.340065,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3314903,2021-06-10,13:30:31,2.06577706,99.38391876,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3314904,2021-06-10,13:30:31,2.05294609,99.29922485,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3314905,2021-06-10,13:30:31,2.0464747,99.02941895,8,noaa20,1125,Tarutung,Tapanuli Utara,Sumatera Utara,cluster
3314906,2021-06-10,13:30:31,2.08445239,99.04679871,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
