id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333237,2021-08-13,12:29:00,-9.445053100585938,124.10823059082031,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333238,2021-08-13,12:29:00,-9.443585395812988,124.11811828613281,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333239,2021-08-13,12:29:00,-9.436591148376465,124.03570556640625,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333240,2021-08-13,12:29:00,-9.408732414245605,124.09329223632812,9,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333241,2021-08-13,12:29:00,-9.398994445800781,124.03011322021484,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333242,2021-08-13,12:29:00,-9.840184211730957,120.51400756835938,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333243,2021-08-13,12:29:00,-9.879076957702637,119.84844970703125,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333244,2021-08-13,12:29:00,-9.81705379486084,119.94570922851562,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333245,2021-08-13,12:29:00,-9.815644264221191,119.95609283447266,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333246,2021-08-13,12:29:00,-9.702040672302246,119.80133819580078,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333247,2021-08-13,12:29:00,-9.711634635925293,119.80262756347656,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333248,2021-08-13,12:29:00,-9.637079238891602,119.60304260253906,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
333249,2021-08-13,12:29:00,-9.451598167419434,119.39969635009766,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
333250,2021-08-13,12:29:00,-8.275840759277344,124.94739532470703,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
333251,2021-08-13,12:29:00,-8.653299331665039,120.98519134521484,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
333252,2021-08-13,12:29:00,-8.652018547058105,120.99431610107422,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
333253,2021-08-13,12:29:00,-8.652996063232422,120.79889678955078,7,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
333254,2021-08-13,12:29:00,-8.662124633789062,120.80011749267578,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
333255,2021-08-13,12:29:00,-7.823214054107666,126.24347686767578,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
333256,2021-08-13,12:29:00,-7.821150302886963,126.25685119628906,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
333257,2021-08-13,12:29:00,-8.788782119750977,117.87104034423828,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
333258,2021-08-13,12:29:00,-8.30797290802002,120.57139587402344,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
333259,2021-08-13,12:29:00,-8.262421607971191,117.74314880371094,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
333260,2021-08-13,12:29:00,-8.266040802001953,117.7505111694336,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
333261,2021-08-13,12:29:00,-3.7936408519744873,119.64913940429688,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
333262,2021-08-13,12:29:00,-2.835829019546509,122.16326904296875,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
333263,2021-08-13,12:29:00,-2.5348658561706543,110.83186340332031,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
333264,2021-08-13,12:29:00,-2.5386202335357666,110.83612823486328,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
