id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259021,2021-02-20,12:16:00,-4.6046013832092285,121.76246643066406,8,aqua,3000,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
259022,2021-02-20,12:16:00,-1.7559088468551636,121.2757339477539,8,aqua,3000,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
259023,2021-02-20,12:16:00,-1.7546205520629883,121.28480529785156,9,aqua,3000,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
259024,2021-02-20,12:16:00,-1.2387875318527222,123.1056900024414,8,aqua,3000,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
259025,2021-02-20,12:16:00,-1.0231889486312866,123.26229858398438,8,aqua,3000,Lamala,Banggai,Sulawesi Tengah,pixel
259026,2021-02-20,12:16:00,4.257106304168701,117.22738647460938,8,aqua,3000,Seimenggaris,Nunukan,Kalimantan Utara,pixel
259027,2021-02-20,12:16:00,4.259428977966309,117.24295043945312,8,aqua,3000,Seimenggaris,Nunukan,Kalimantan Utara,pixel
259028,2021-02-20,12:16:00,4.268111228942871,117.23485565185547,8,aqua,3000,Seimenggaris,Nunukan,Kalimantan Utara,pixel
259029,2021-02-20,12:16:00,4.300652027130127,117.29293060302734,9,aqua,3000,Seimenggaris,Nunukan,Kalimantan Utara,pixel
259030,2021-02-20,12:16:00,4.303013801574707,117.30825805664062,9,aqua,3000,Seimenggaris,Nunukan,Kalimantan Utara,pixel
