id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272226,2021-03-02,00:24:12,3.95145655,108.24423981,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
272227,2021-03-02,00:24:12,3.90489078,108.13079834,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272228,2021-03-02,00:24:12,3.87902141,108.18288422,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272229,2021-03-02,00:24:12,0.82829225,117.53151703,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
272230,2021-03-02,00:24:12,0.82884896,117.52799225,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
272231,2021-03-02,00:24:12,0.82494408,117.53098297,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
272232,2021-03-02,00:24:12,0.68869078,117.46626282,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
272233,2021-03-02,00:24:12,-0.21085697,116.62954712,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
272234,2021-03-02,00:24:12,-0.30908865,116.96479034,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
272235,2021-03-02,00:24:12,-0.71808022,117.10673523,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
272236,2021-03-02,00:24:12,-0.42667618,109.41306305,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272237,2021-03-02,00:24:12,-0.426157,109.40975189,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272238,2021-03-02,00:24:12,-0.43251193,109.41551971,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272239,2021-03-02,00:24:12,-0.43303096,109.41882324,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272240,2021-03-02,00:24:12,-0.43834481,109.41796875,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272241,2021-03-02,00:24:12,-0.44523498,109.4023819,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272242,2021-03-02,00:24:12,-0.44690609,109.40299225,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272243,2021-03-02,00:24:12,-0.44577622,109.40569305,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272244,2021-03-02,00:24:12,-0.44631702,109.40899658,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272245,2021-03-02,00:24:12,-3.90159225,122.42047119,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272246,2021-03-02,00:24:12,-3.90081191,122.41540527,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272247,2021-03-02,00:24:12,-3.79282236,115.37100983,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
272248,2021-03-02,00:24:12,-3.79447317,115.37028503,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
272249,2021-03-02,00:24:12,-7.54392529,110.43441772,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
272250,2021-03-02,00:24:12,-7.53967667,110.43615723,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
272251,2021-03-02,00:24:12,-7.5397706,110.4388504,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
272252,2021-03-02,00:24:12,-7.54098749,110.4441452,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
272253,2021-03-02,00:24:12,-7.54514503,110.44184875,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
272254,2021-03-02,00:24:12,-7.54399586,110.43709564,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
272255,2021-03-02,00:24:12,-7.54520416,110.4439621,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
