id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342095,2021-08-25,00:25:21,-0.71940982,117.10774231,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
342096,2021-08-25,00:25:21,-0.85741919,114.66802979,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
342097,2021-08-25,00:25:21,-4.36050272,104.95458221,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
342098,2021-08-25,00:25:21,-8.22888088,124.78094482,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
342099,2021-08-25,00:25:21,-8.22929287,124.77923584,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
342100,2021-08-25,00:25:21,-6.81562662,111.884758,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
342101,2021-08-25,00:25:21,-8.386343,121.0069809,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
342102,2021-08-25,00:25:21,-6.45231342,108.14941406,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
342103,2021-08-25,00:25:21,-7.26870871,112.68335724,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
342104,2021-08-25,00:25:21,-8.16872692,118.11484528,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
342105,2021-08-25,00:25:21,-8.16534996,118.115448,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
342106,2021-08-25,00:25:21,-6.56092978,108.12256622,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
342107,2021-08-25,00:25:21,-8.21509361,118.05625153,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
342108,2021-08-25,00:25:21,-6.97397232,109.95650482,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
342109,2021-08-25,00:25:21,-7.28802347,111.79420471,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
342110,2021-08-25,00:25:21,-7.28744555,111.79074097,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
342111,2021-08-25,00:25:21,-7.04784298,110.25688171,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
342112,2021-08-25,00:25:21,-7.71794462,114.23748016,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
342113,2021-08-25,00:25:21,-7.72679329,114.23653412,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
342114,2021-08-25,00:25:21,-7.72836065,114.23577881,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
342115,2021-08-25,00:25:21,-8.35928535,118.1459198,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
342116,2021-08-25,00:25:21,-6.98882723,109.4940567,8,noaa20,1125,Bodeh,Pemalang,Jawa Tengah,pixel
342117,2021-08-25,00:25:21,-6.76972723,108.20343018,8,noaa20,1125,Kasokandel,Majalengka,Jawa Barat,pixel
342118,2021-08-25,00:25:21,-8.51652908,118.51612854,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
342119,2021-08-25,00:25:21,-7.86420488,114.30250549,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
342120,2021-08-25,00:25:21,-7.37411451,111.0632019,8,noaa20,1125,Sambung Macan,Sragen,Jawa Tengah,pixel
342121,2021-08-25,00:25:21,-7.60289526,112.42928314,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
342122,2021-08-25,00:25:21,-8.4805851,117.36222839,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
342123,2021-08-25,00:25:21,-7.59222555,111.41595459,8,noaa20,1125,Maospati,Magetan,Jawa Timur,pixel
342124,2021-08-25,00:25:21,-7.69412374,111.86773682,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
342125,2021-08-25,00:25:21,-7.93877935,112.98638916,8,noaa20,1125,Sukapura,Probolinggo,Jawa Timur,pixel
342126,2021-08-25,00:25:21,-8.01087666,113.26200104,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
342127,2021-08-25,00:25:21,-7.54410028,110.43635559,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
342128,2021-08-25,00:25:21,-7.53992605,110.43797302,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
342129,2021-08-25,00:25:21,-7.54811621,110.433815,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
342130,2021-08-25,00:25:21,-7.54116297,110.44506836,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
342131,2021-08-25,00:25:21,-7.33008909,108.5227356,8,noaa20,1125,Cisaga,Ciamis,Jawa Barat,pixel
342132,2021-08-25,00:25:21,-7.85655975,111.52094269,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,pixel
342133,2021-08-25,00:25:21,-7.92432499,111.37879181,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
342134,2021-08-25,00:25:21,-9.71800041,120.33543396,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
342135,2021-08-25,00:25:21,-10.16143131,120.27557373,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
