id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
328224,2021-08-11,01:31:07,-2.06106877,115.56730652,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
328225,2021-08-11,01:31:07,-0.48399276,101.45249176,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
328226,2021-08-11,01:31:07,-2.0053103,110.49768066,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
328227,2021-08-11,01:31:07,-1.18939662,103.37081146,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
328228,2021-08-11,01:31:07,-2.70389986,106.65686035,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
328229,2021-08-11,01:31:07,-2.84246016,104.33078766,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
328230,2021-08-11,01:31:07,-3.2502017,103.53414917,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
328231,2021-08-11,01:31:07,-3.36180735,104.00784302,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
328232,2021-08-11,01:31:07,-3.36122227,104.00402832,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
328233,2021-08-11,01:31:07,-3.73945308,103.75398254,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
328234,2021-08-11,01:31:07,-3.74019027,103.75341034,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
328235,2021-08-11,01:31:07,-3.74404621,103.76095581,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
328236,2021-08-11,01:31:07,-4.22546005,105.28775787,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
328237,2021-08-11,01:31:07,-3.80262446,102.40019989,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
328238,2021-08-11,01:31:07,-4.58661079,104.90835571,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
328239,2021-08-11,01:31:07,-6.28441906,107.86330414,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
328240,2021-08-11,01:31:07,-6.21866655,107.32260895,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
328241,2021-08-11,01:31:07,-6.2186985,107.32544708,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
328242,2021-08-11,01:31:07,-6.21926498,107.32686615,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
328243,2021-08-11,01:31:07,-6.08877277,106.42779541,8,noaa20,1125,Kronjo,Tangerang,Banten,pixel
328244,2021-08-11,01:31:07,-6.13732386,106.48164368,8,noaa20,1125,Rajeg,Tangerang,Banten,pixel
328245,2021-08-11,01:31:07,-7.14843988,112.64279175,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
328246,2021-08-11,01:31:07,-7.14774752,112.63763428,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
328247,2021-08-11,01:31:07,-6.70511627,108.40140533,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
328248,2021-08-11,01:31:07,-7.29572535,111.108284,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
328249,2021-08-11,01:31:07,-7.29469585,111.10793304,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
328250,2021-08-11,01:31:07,-7.76375914,114.2154541,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
328251,2021-08-11,01:31:07,-7.53914738,110.44380188,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
328252,2021-08-11,01:31:07,-7.53886652,110.44171143,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
328253,2021-08-11,01:31:07,-7.53950787,110.44651031,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
328254,2021-08-11,01:31:07,-7.5448184,110.44412231,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
328255,2021-08-11,01:31:07,-7.54450226,110.44177246,9,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
328256,2021-08-11,01:31:07,-7.54529285,110.44769287,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
328257,2021-08-11,01:31:07,-7.5442028,110.43953705,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
