id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299142,2021-06-28,12:51:30,-10.2514782,123.54495239,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
299143,2021-06-28,12:51:30,-10.0629549,123.83798218,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
299144,2021-06-28,12:51:30,-10.0709095,120.79234314,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
299145,2021-06-28,12:51:30,-10.07507324,120.68518066,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
299146,2021-06-28,12:51:30,-9.89190102,119.80686188,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299147,2021-06-28,12:51:30,-9.76624203,119.90808105,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299148,2021-06-28,12:51:30,-9.56388474,120.02680206,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
299149,2021-06-28,12:51:30,-9.59721565,119.78751373,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299150,2021-06-28,12:51:30,-9.59710693,119.78678131,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299151,2021-06-28,12:51:30,-9.47540283,119.89434052,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299152,2021-06-28,12:51:30,-9.47869015,119.89479065,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
299153,2021-06-28,12:51:30,-9.43596172,119.45720673,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
299154,2021-06-28,12:51:30,-9.43789196,119.45705414,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
299155,2021-06-28,12:51:30,-9.43727112,119.44937897,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
299156,2021-06-28,12:51:30,-9.43923664,119.44934082,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
299157,2021-06-28,12:51:30,-8.25531387,123.25955963,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
299158,2021-06-28,12:51:30,-8.24308872,123.26232147,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
299159,2021-06-28,12:51:30,-8.24880409,123.26309967,9,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
299160,2021-06-28,12:51:30,-8.73910713,120.15835571,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
299161,2021-06-28,12:51:30,-8.73832035,120.16295624,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
299162,2021-06-28,12:51:30,-8.4614439,118.66921234,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299163,2021-06-28,12:51:30,-7.79267454,112.01385498,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
299164,2021-06-28,12:51:30,-3.92556119,115.04983521,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
299165,2021-06-28,12:51:30,-2.65732074,115.02335358,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
299166,2021-06-28,12:51:30,-2.45794392,114.81184387,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
299167,2021-06-28,12:51:30,-2.42341733,114.91664886,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
299168,2021-06-28,12:51:30,-2.49636054,114.44242859,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
299169,2021-06-28,12:51:30,-3.74331069,103.76039886,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
299170,2021-06-28,12:51:30,-2.28255391,106.21188354,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
299171,2021-06-28,12:51:30,-0.22801071,111.96107483,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
299172,2021-06-28,12:51:30,-0.22748403,111.9645462,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
299173,2021-06-28,12:51:30,-0.8838256,101.6824646,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
