id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311184,2020-10-11,08:46:40,-8.238779,124.4373745,9,landsat8,120,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3311185,2020-10-11,08:46:40,-9.4127,124.505711,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311186,2020-10-11,08:46:40,-9.411161,124.50615933333331,8,landsat8,111,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311187,2020-10-11,08:46:40,-9.412559,124.50694,9,landsat8,144,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311188,2020-10-11,08:46:40,-9.4106565,124.5078875,8,landsat8,120,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311189,2020-10-11,08:46:40,-9.409877666666665,124.51025166666666,9,landsat8,133,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311190,2020-10-11,08:46:40,-8.204197,124.509814,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3311191,2020-10-11,08:46:40,-9.399929799999999,124.54821299999999,9,landsat8,127,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311192,2020-10-11,08:46:40,-9.31671711111111,124.57942566666667,9,landsat8,150,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311193,2020-10-11,08:46:40,-9.4074906,124.60451679999998,9,landsat8,154,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311194,2020-10-11,08:46:40,-9.278378333333334,124.62036366666666,9,landsat8,111,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311195,2020-10-11,08:46:40,-9.336617,124.67159712499999,9,landsat8,144,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311196,2020-10-11,08:46:40,-9.374202666666667,124.681802,8,landsat8,111,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311197,2020-10-11,08:46:40,-8.175614000000001,124.715979,8,landsat8,111,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3311198,2020-10-11,08:46:40,-8.175286499999999,124.7185185,8,landsat8,102,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3311199,2020-10-11,08:46:40,-9.123090458333333,124.74712208333334,9,landsat8,206,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311200,2020-10-11,08:46:40,-8.186964,124.746881,7,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3311201,2020-10-11,08:46:40,-9.501976749999999,124.7732415,8,landsat8,120,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3311202,2020-10-11,08:46:40,-9.051663499999998,124.80365466666667,9,landsat8,133,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311203,2020-10-11,08:46:40,-9.0523275,124.806523,8,landsat8,102,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3311204,2020-10-11,08:46:40,-9.431479,124.835498,9,landsat8,120,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3311205,2020-10-11,08:46:40,-9.271336999999999,124.8857115,7,landsat8,102,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3311206,2020-10-11,08:46:40,-9.245424250000001,124.90092874999999,9,landsat8,120,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3311207,2020-10-11,08:46:40,-9.485261999999999,124.93758600000001,9,landsat8,111,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3311208,2020-10-11,08:46:40,-9.4892955,124.9519045,8,landsat8,102,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3311209,2020-10-11,08:46:40,-9.0317545,125.0565925,9,landsat8,102,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3311210,2020-10-11,08:46:40,-8.3044435,125.10477983333334,8,landsat8,133,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3311211,2020-10-11,08:46:40,-9.033124076923075,125.1363390769231,9,landsat8,168,Raihat,Belu,Nusa Tenggara Timur,cluster
3311212,2020-10-11,08:46:40,-9.02167,125.136733,8,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,cluster
3311213,2020-10-11,08:46:40,-9.036839,125.13955,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,cluster
3311214,2020-10-11,08:46:40,-9.05408,125.159021,8,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3311215,2020-10-11,08:46:40,-9.603998500000001,124.14724366666667,9,landsat8,133,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3311216,2020-10-11,08:46:40,-10.096487999999999,124.20748566666667,9,landsat8,111,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3311217,2020-10-11,08:46:40,-9.851878,124.233849,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3311218,2020-10-11,08:46:40,-9.748367,124.27558,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3311219,2020-10-11,08:46:40,-9.567346,124.29649,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3311220,2020-10-11,08:46:40,-9.564075,124.32472,8,landsat8,111,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3311221,2020-10-11,08:46:40,-10.1391475,124.3411615,8,landsat8,102,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3311222,2020-10-11,08:46:40,-9.604604285714286,124.34329500000001,9,landsat8,139,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3311223,2020-10-11,08:46:40,-9.446862,124.377454,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311224,2020-10-11,08:46:40,-9.44961,124.436478,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311225,2020-10-11,08:46:40,-9.446328,124.443021,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311226,2020-10-11,08:46:40,-9.446319,124.445207,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311227,2020-10-11,08:46:40,-9.830018,124.47638,9,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3311228,2020-10-11,08:46:40,-9.495831500000001,124.4758805,9,landsat8,102,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311229,2020-10-11,08:46:40,-9.527301666666666,124.57816733333334,8,landsat8,111,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311230,2020-10-11,08:46:40,-9.5830892,124.6403152,9,landsat8,127,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3311231,2020-10-11,08:46:40,-9.554247,124.801177,7,landsat8,90,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
