id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915341,2020-09-23,00:23:18,2.28203845,117.21005249,8,noaa20,1399,Segah,Berau,Kalimantan Timur,cluster
1915342,2020-09-23,00:23:18,0.89434332,124.08200836,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
1915343,2020-09-23,00:23:18,1.89720738,117.24124908,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1915344,2020-09-23,00:23:18,1.86486125,117.24752045,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1915345,2020-09-23,00:23:18,0.98686594,117.66687775,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
1915346,2020-09-23,00:23:18,0.68060684,117.56181335,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1915347,2020-09-23,00:23:18,0.67288538,117.46280161666668,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1915348,2020-09-23,00:23:18,0.1948044,117.34733581500001,8,noaa20,1280,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1915349,2020-09-23,00:23:18,-1.846259,115.8605423,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1915350,2020-09-23,00:23:18,-1.86300731,115.85388947,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1915351,2020-09-23,00:23:18,-1.91710842,115.84672546,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1915352,2020-09-23,00:23:18,-2.92006922,115.23373413,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
1915353,2020-09-23,00:23:18,-7.60986173,126.56981468250001,8,noaa20,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1915354,2020-09-23,00:23:18,-8.38193369,123.50017547499999,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915355,2020-09-23,00:23:18,-6.81441498,111.88411713,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
1915356,2020-09-23,00:23:18,-8.565049645,122.074775695,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
1915357,2020-09-23,00:23:18,-6.31301165,107.29454422,8,noaa20,1280,Telukjambe Timur,Karawang,Jawa Barat,cluster
1915358,2020-09-23,00:23:18,-6.2849102,106.52279663,8,noaa20,1125,Panongan,Tangerang,Banten,cluster
1915359,2020-09-23,00:23:18,-6.689736526666667,108.15706889,8,noaa20,1399,Kertajati,Majalengka,Jawa Barat,cluster
1915360,2020-09-23,00:23:18,-8.42673588,118.82063293,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1915361,2020-09-23,00:23:18,-7.79422188,114.18759918,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
1915362,2020-09-23,00:23:18,-7.80057287,113.49066162,8,noaa20,1125,Besuk,Probolinggo,Jawa Timur,cluster
1915363,2020-09-23,00:23:18,-8.458626745,117.59752655,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1915364,2020-09-23,00:23:18,-7.62026024,111.83587646,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
1915365,2020-09-23,00:23:18,-9.5910368,119.96966553,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1915366,2020-09-23,00:23:18,-9.84158087,120.57892226999999,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1915367,2020-09-23,00:23:18,-9.85648632,120.57410812500001,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1915368,2020-09-23,00:23:18,-9.86012745,120.2909317,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915369,2020-09-23,00:23:18,-10.17991924,120.63539124,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
