id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395646,2021-09-30,11:01:23,-8.7373333,140.80371094,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3395647,2021-09-30,11:01:23,-8.522700310000001,140.60816955500002,8,snpp,1280,Merauke,Merauke,Papua,cluster
3395648,2021-09-30,11:01:23,-8.5245018,140.58465576,8,snpp,1125,Merauke,Merauke,Papua,cluster
3395649,2021-09-30,11:01:23,-8.52390575,140.49653625,8,snpp,1125,Merauke,Merauke,Papua,cluster
3395650,2021-09-30,11:01:23,-8.42161942,140.9974823,8,snpp,1125,Sota,Merauke,Papua,cluster
3395651,2021-09-30,11:01:23,-8.41513634,140.8122406,8,snpp,1125,Sota,Merauke,Papua,cluster
3395652,2021-09-30,11:01:23,-8.27129269,140.08706665,7,snpp,1125,Malind,Merauke,Papua,cluster
3395653,2021-09-30,11:01:23,-8.19959927,140.40640259,8,snpp,1125,Kurik,Merauke,Papua,cluster
3395654,2021-09-30,11:01:23,-8.22295094,140.13223267,8,snpp,1125,Malind,Merauke,Papua,cluster
3395655,2021-09-30,11:01:23,-8.13213158,140.72106934,8,snpp,1125,Jagebob,Merauke,Papua,cluster
3395656,2021-09-30,11:01:23,-8.21330738,140.1270752,8,snpp,1125,Malind,Merauke,Papua,cluster
3395657,2021-09-30,11:01:23,-8.18687439,140.14178467,8,snpp,1125,Malind,Merauke,Papua,cluster
3395658,2021-09-30,11:01:23,-8.19512558,140.01167297,8,snpp,1125,Malind,Merauke,Papua,cluster
3395659,2021-09-30,11:01:23,-8.086536726666667,140.29948934,8,snpp,1399,Kurik,Merauke,Papua,cluster
3395660,2021-09-30,11:01:23,-8.34708118,138.07366943,8,snpp,1125,Waan,Merauke,Papua,cluster
3395661,2021-09-30,11:01:23,-8.06730938,139.84140015,8,snpp,1125,Okaba,Merauke,Papua,cluster
3395662,2021-09-30,11:01:23,-8.07443523,139.79309082,7,snpp,1125,Okaba,Merauke,Papua,cluster
3395663,2021-09-30,11:01:23,-7.96214724,140.45777893,8,snpp,1125,Animha,Merauke,Papua,cluster
3395664,2021-09-30,11:01:23,-8.08644295,139.59178162,7,snpp,1125,Okaba,Merauke,Papua,cluster
3395665,2021-09-30,11:01:23,-7.76580381,140.0405426,7,snpp,1125,Kaptel,Merauke,Papua,cluster
3395666,2021-09-30,11:01:23,-7.74845266,139.34031677,8,snpp,1125,Tubang,Merauke,Papua,cluster
3395667,2021-09-30,11:01:23,-7.89241791,138.25077057,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3395668,2021-09-30,11:01:23,-7.36793423,140.39505005,8,snpp,1125,Muting,Merauke,Papua,cluster
