id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3352862,2021-07-26,00:36:52,-0.69655323,116.93909454,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3352863,2021-07-26,00:36:52,-0.97596455,117.07527161,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3352864,2021-07-26,00:36:52,-0.38633993,109.525840755,8,snpp,1280,Terentang,Kubu Raya,Kalimantan Barat,cluster
3352865,2021-07-26,00:36:52,0.30520427,103.60517883,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
3352866,2021-07-26,00:36:52,-0.71372575,109.33042908,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3352867,2021-07-26,00:36:52,-2.8331157,122.151821135,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3352868,2021-07-26,00:36:52,-2.83275795,122.1662406925,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3352869,2021-07-26,00:36:52,-1.85639906,115.8583374,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3352870,2021-07-26,00:36:52,-1.86483335,115.85363007,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3352871,2021-07-26,00:36:52,-1.87700498,115.88774109,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3352872,2021-07-26,00:36:52,-2.06143451,115.57267761,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3352873,2021-07-26,00:36:52,-2.1467948,115.58045959,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3352874,2021-07-26,00:36:52,-3.87399364,122.40177155,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3352875,2021-07-26,00:36:52,-3.9017066949999997,122.41768646,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3352876,2021-07-26,00:36:52,-2.8941896,114.11414337,8,snpp,1125,Maliku,Pulangpisau,Kalimantan Tengah,cluster
3352877,2021-07-26,00:36:52,-3.20564866,114.86531067,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3352878,2021-07-26,00:36:52,-3.06995034,104.20308685,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3352879,2021-07-26,00:36:52,-3.363082765,104.005691525,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3352880,2021-07-26,00:36:52,-3.54279947,104.47316742,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3352881,2021-07-26,00:36:52,1.79253614,125.14309692,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
3352882,2021-07-26,00:36:52,1.02235067,117.639328,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3352883,2021-07-26,00:36:52,0.98454636,117.66540527,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3352884,2021-07-26,00:36:52,0.681097925,117.561862945,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3352885,2021-07-26,00:36:52,0.6305033849999999,117.54608917,8,snpp,1280,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3352886,2021-07-26,00:36:52,1.782504085,109.35675812,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
3352887,2021-07-26,00:36:52,0.6879890966666666,111.80328114999999,8,snpp,1399,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3352888,2021-07-26,00:36:52,0.32033217,111.46524048,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3352889,2021-07-26,00:36:52,-3.7410091149999998,103.75554657,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3352890,2021-07-26,00:36:52,-4.12783813,105.50549316,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3352891,2021-07-26,00:36:52,-4.66155386,105.19732666,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,cluster
3352892,2021-07-26,00:36:52,-4.60773039,104.54315186,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3352893,2021-07-26,00:36:52,-8.17684937,124.82065582,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3352894,2021-07-26,00:36:52,-5.210089526666667,105.17203267333332,8,snpp,1399,Natar,Lampung Selatan,Lampung,cluster
3352895,2021-07-26,00:36:52,-5.2358098,105.16792297,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3352896,2021-07-26,00:36:52,-7.19695759,115.8657608,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3352897,2021-07-26,00:36:52,-6.81662464,111.72808075,8,snpp,1125,Bancar,Tuban,Jawa Timur,cluster
3352898,2021-07-26,00:36:52,-6.28653097,107.86427307,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3352899,2021-07-26,00:36:52,-6.2187822666666674,107.32579040666667,8,snpp,1399,Rawamerta,Karawang,Jawa Barat,cluster
3352900,2021-07-26,00:36:52,-6.54907227,108.09344482,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3352901,2021-07-26,00:36:52,-6.5722661,108.18138885,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3352902,2021-07-26,00:36:52,-7.28126764,111.92551422,8,snpp,1125,Kapas,Bojonegoro,Jawa Timur,cluster
3352903,2021-07-26,00:36:52,-8.257544833333334,118.12440999666667,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352904,2021-07-26,00:36:52,-8.269402314,118.14700469900001,8,snpp,1935,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352905,2021-07-26,00:36:52,-7.769008875,114.35692978,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3352906,2021-07-26,00:36:52,-7.303226235,111.331256865,8,snpp,1280,Jati,Blora,Jawa Tengah,cluster
3352907,2021-07-26,00:36:52,-7.75049162,114.16182709,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
3352908,2021-07-26,00:36:52,-7.7709403,114.20529938,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3352909,2021-07-26,00:36:52,-7.36449528,111.36152649,8,snpp,1125,Pitu,Ngawi,Jawa Timur,cluster
3352910,2021-07-26,00:36:52,-7.35579014,111.26413727,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
3352911,2021-07-26,00:36:52,-7.32887602,110.83070374,8,snpp,1125,Sumber Lawang,Sragen,Jawa Tengah,cluster
3352912,2021-07-26,00:36:52,-7.68837595,112.26004791,8,snpp,1125,Ngoro,Jombang,Jawa Timur,cluster
3352913,2021-07-26,00:36:52,-7.91201019,112.93425751,8,snpp,1125,Tosari,Pasuruan,Jawa Timur,cluster
3352914,2021-07-26,00:36:52,-8.72564983,118.30033875,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3352915,2021-07-26,00:36:52,-7.5425601,110.44251251,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3352916,2021-07-26,00:36:52,-8.03339577,113.27109528,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,cluster
3352917,2021-07-26,00:36:52,-7.4385252,109.07168579,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3352918,2021-07-26,00:36:52,-8.34871387,113.47091675,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
3352919,2021-07-26,00:36:52,-8.307394505000001,112.149707795,8,snpp,1280,Wonotirto,Blitar,Jawa Timur,cluster
