id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561109,2021-11-22,00:55:21,-0.7183723866666666,117.10776011333333,8,noaa20,1399,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3561110,2021-11-22,00:55:21,-1.86372089,115.85365295,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3561111,2021-11-22,00:55:21,-2.82868433,122.1754837,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3561112,2021-11-22,00:55:21,-3.8693335075000004,122.403862,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561113,2021-11-22,00:55:21,-3.901902676666667,122.41877238000001,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561114,2021-11-22,00:55:21,-1.19046366,103.37010956,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3561115,2021-11-22,00:55:21,-1.20189393,103.38276672,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3561116,2021-11-22,00:55:21,-4.34992456,104.70819855,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3561117,2021-11-22,00:55:21,-6.54915714,108.09406281,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3561118,2021-11-22,00:55:21,-7.545807972857143,110.43929508714287,8,noaa20,1742,Srumbung,Magelang,Jawa Tengah,cluster
