id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268316,2021-02-12,13:42:52,-4.53364277,103.42935944,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,pixel
268317,2021-02-12,13:42:52,-4.53022718,103.40239716,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,pixel
268318,2021-02-12,13:42:52,-2.83330488,107.73860168,8,noaa20,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,pixel
268319,2021-02-12,13:42:52,-2.00997066,110.39916229,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
268320,2021-02-12,13:42:52,-2.01610923,110.40007019,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
268321,2021-02-12,13:42:52,-2.01616621,110.39952087,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
268322,2021-02-12,13:42:52,-2.01003075,110.39859009,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
268323,2021-02-12,13:42:52,-2.5819037,106.58824921,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
268324,2021-02-12,13:42:52,-0.20909844,109.27500916,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268325,2021-02-12,13:42:52,-0.20844132,109.27918243,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268326,2021-02-12,13:42:52,-0.20975581,109.27082825,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268327,2021-02-12,13:42:52,-0.20322669,109.27416229,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268328,2021-02-12,13:42:52,-0.18738331,109.33637238,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268329,2021-02-12,13:42:52,-0.19326684,109.33730316,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268330,2021-02-12,13:42:52,-0.18671331,109.34060669,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268331,2021-02-12,13:42:52,-0.19536695,109.28588104,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268332,2021-02-12,13:42:52,-0.20124586,109.28671265,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268333,2021-02-12,13:42:52,-0.1960267,109.28171539,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268334,2021-02-12,13:42:52,-0.16717055,109.31185913,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268335,2021-02-12,13:42:52,-0.16783597,109.30769348,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268336,2021-02-12,13:42:52,-0.16889697,109.31034851,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268337,2021-02-12,13:42:52,-0.16825755,109.31455231,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268338,2021-02-12,13:42:52,-0.16300492,109.30951691,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268339,2021-02-12,13:42:52,-0.12428032,109.48348236,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268340,2021-02-12,13:42:52,-0.12721796,109.48560333,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268341,2021-02-12,13:42:52,-0.11521004,109.34580231,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268342,2021-02-12,13:42:52,-0.09948835,109.33048248,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268343,2021-02-12,13:42:52,-0.09882391,109.33473206,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268344,2021-02-12,13:42:52,0.11538531,109.454422,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
268345,2021-02-12,13:42:52,-1.11909842,100.78905487,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
268346,2021-02-12,13:42:52,-1.07309663,100.77095032,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
268347,2021-02-12,13:42:52,-0.92731673,100.76021576,8,noaa20,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
268348,2021-02-12,13:42:52,-0.90896368,100.44728088,8,noaa20,1125,Pauh,Padang,Sumatera Barat,pixel
268349,2021-02-12,13:42:52,0.52795649,109.4389267,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
268350,2021-02-12,13:42:52,0.52538157,109.438797,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
268351,2021-02-12,13:42:52,-0.747154,101.38446808,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
268352,2021-02-12,13:42:52,0.56710583,109.37526703,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
268353,2021-02-12,13:42:52,-0.67587203,101.23575592,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
268354,2021-02-12,13:42:52,-0.63239723,100.65319824,8,noaa20,1125,Sepuluh Koto Diatas,Solok,Sumatera Barat,pixel
268355,2021-02-12,13:42:52,-0.14375012,99.77662659,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
268356,2021-02-12,13:42:52,-0.14762375,99.77362061,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
268357,2021-02-12,13:42:52,-0.14428447,99.77312469,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
268358,2021-02-12,13:42:52,-0.14041059,99.77612305,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
268359,2021-02-12,13:42:52,0.59832156,103.18231964,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268360,2021-02-12,13:42:52,0.14714164,99.78573608,7,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
268361,2021-02-12,13:42:52,0.17949408,99.68389893,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
268362,2021-02-12,13:42:52,0.98040217,104.55273438,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268363,2021-02-12,13:42:52,0.98102647,104.55685425,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268364,2021-02-12,13:42:52,0.81462318,103.40322113,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
268365,2021-02-12,13:42:52,0.92498904,104.10137939,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
268366,2021-02-12,13:42:52,0.23909432,99.36829376,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268367,2021-02-12,13:42:52,0.25632653,99.35105133,7,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268368,2021-02-12,13:42:52,0.24464262,99.22888184,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268369,2021-02-12,13:42:52,1.03926754,104.28845215,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
268370,2021-02-12,13:42:52,0.27674797,99.21697998,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268371,2021-02-12,13:42:52,0.29456863,99.26737213,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268372,2021-02-12,13:42:52,0.28793389,99.26836395,7,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268373,2021-02-12,13:42:52,0.29700106,99.2387085,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268374,2021-02-12,13:42:52,0.29768863,99.22090912,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268375,2021-02-12,13:42:52,0.29437363,99.22141266,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268376,2021-02-12,13:42:52,0.34545538,99.33413696,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268377,2021-02-12,13:42:52,0.35633183,99.36091614,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
