id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3360824,2021-08-07,13:05:00,-9.892969131469727,120.16838836669922,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360825,2021-08-07,13:05:00,-8.898344039916992,116.75704956054688,8,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3360826,2021-08-07,13:05:00,-7.870810031890869,112.67125701904297,8,aqua,3000,Singosari,Malang,Jawa Timur,cluster
3360827,2021-08-07,13:05:00,-8.050854682922363,110.87956237792969,8,aqua,3000,Giritontro,Wonogiri,Jawa Tengah,cluster
3360828,2021-08-07,13:05:00,-6.970976829528809,115.58930969238281,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,cluster
3360829,2021-08-07,13:05:00,-7.268708229064941,111.47290802001953,9,aqua,3000,Margomulyo,Bojonegoro,Jawa Timur,cluster
3360830,2021-08-07,13:05:00,-7.241137981414795,110.17054748535156,8,aqua,3000,Kandangan,Temanggung,Jawa Tengah,cluster
3360831,2021-08-07,13:05:00,-7.011612892150879,110.35935974121094,8,aqua,3000,Ngaliyan,Semarang,Jawa Tengah,cluster
3360832,2021-08-07,13:05:00,-6.866539001464844,108.97953033447266,8,aqua,3000,Bulakamba,Brebes,Jawa Tengah,cluster
3360833,2021-08-07,13:05:00,-3.9690675735473633,114.67948150634766,8,aqua,3000,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3360834,2021-08-07,13:05:00,-2.617701530456543,116.34535217285156,8,aqua,3000,Sampanahan,Baru,Kalimantan Selatan,cluster
3360835,2021-08-07,13:05:00,-2.0000040531158447,114.87139892578125,7,aqua,3000,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
3360836,2021-08-07,13:05:00,-2.235957384109497,111.22041320800781,8,aqua,3000,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3360837,2021-08-07,13:05:00,-2.2009079456329346,110.17268371582031,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3360838,2021-08-07,13:05:00,-2.1225426197052,110.1463623046875,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3360839,2021-08-07,13:05:00,-2.6619818210601807,105.31444549560547,7,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3360840,2021-08-07,13:05:00,-2.221121668815613,105.92815399169922,8,aqua,3414,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3360841,2021-08-07,13:05:00,-2.1305830478668213,105.91691589355469,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3360842,2021-08-07,13:05:00,-2.0239083766937256,105.50014241536458,9,aqua,5000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3360843,2021-08-07,13:05:00,-1.774225115776062,105.49980163574219,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3360844,2021-08-07,13:05:00,-0.6798691153526306,111.8038101196289,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3360845,2021-08-07,13:05:00,-0.17990179359912872,112.34440612792969,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3360846,2021-08-07,13:05:00,-0.37672358751296997,110.97013092041016,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3360847,2021-08-07,13:05:00,-0.33645549416542053,111.05980682373047,8,aqua,3414,Sepauk,Sintang,Kalimantan Barat,cluster
3360848,2021-08-07,13:05:00,-1.359141230583191,103.69310760498047,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3360849,2021-08-07,13:05:00,-0.002872581360861659,113.00040435791016,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
3360850,2021-08-07,13:05:00,-0.32087185978889465,110.33079528808594,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
3360851,2021-08-07,13:05:00,-0.27725282311439514,110.5072021484375,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
3360852,2021-08-07,13:05:00,-0.27464839816093445,110.3332748413086,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
3360853,2021-08-07,13:05:00,-0.26886436343193054,110.30953598022461,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
3360854,2021-08-07,13:05:00,-0.13127264380455017,110.816162109375,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3360855,2021-08-07,13:05:00,-0.03221716359257698,110.80530548095703,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3360856,2021-08-07,13:05:00,-0.23634599149227142,109.31269073486328,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3360857,2021-08-07,13:05:00,0.5991683304309845,112.91833114624023,8,aqua,3414,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3360858,2021-08-07,13:05:00,0.38886988162994385,111.1114273071289,7,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3360859,2021-08-07,13:05:00,0.3125137984752655,110.38567352294922,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3360860,2021-08-07,13:05:00,0.34592416882514954,110.48365783691406,7,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3360861,2021-08-07,13:05:00,0.3484983742237091,110.43779754638672,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3360862,2021-08-07,13:05:00,0.7097007632255554,112.83905029296875,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3360863,2021-08-07,13:05:00,0.41761985421180725,110.47334289550781,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3360864,2021-08-07,13:05:00,0.844631016254425,113.35690307617188,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3360865,2021-08-07,13:05:00,0.4978072941303253,110.87407302856445,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3360866,2021-08-07,13:05:00,0.42323771119117737,110.32109069824219,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3360867,2021-08-07,13:05:00,0.5892769694328308,111.35429382324219,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360868,2021-08-07,13:05:00,0.49606168270111084,110.63810729980469,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3360869,2021-08-07,13:05:00,0.4737691730260849,110.48226928710938,9,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
3360870,2021-08-07,13:05:00,0.49865150451660156,110.5923080444336,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3360871,2021-08-07,13:05:00,0.4885942339897156,110.3299331665039,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3360872,2021-08-07,13:05:00,0.8381480872631073,112.72094345092773,8,aqua,3414,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3360873,2021-08-07,13:05:00,0.5679073333740234,110.74830627441406,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3360874,2021-08-07,13:05:00,0.5220255851745605,110.42784118652344,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3360875,2021-08-07,13:05:00,0.5143552422523499,110.37434387207031,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3360876,2021-08-07,13:05:00,0.5335426926612854,110.44437408447266,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3360877,2021-08-07,13:05:00,0.60427525639534,110.87483215332031,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3360878,2021-08-07,13:05:00,0.5271753072738647,110.3360824584961,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3360879,2021-08-07,13:05:00,0.6087782382965088,110.84236907958984,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3360880,2021-08-07,13:05:00,0.6266571879386902,110.9034423828125,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3360881,2021-08-07,13:05:00,0.6030931770801544,110.73871231079102,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3360882,2021-08-07,13:05:00,0.6778398752212524,111.19718170166016,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3360883,2021-08-07,13:05:00,0.5111300647258759,110.03190994262695,9,aqua,3414,Ngabang,Landak,Kalimantan Barat,cluster
3360884,2021-08-07,13:05:00,0.9017249643802643,112.54175567626953,8,aqua,3414,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3360885,2021-08-07,13:05:00,0.6291382710138956,110.6437759399414,8,aqua,3732,Bonti,Sanggau,Kalimantan Barat,cluster
3360886,2021-08-07,13:05:00,0.547768235206604,110.09552001953125,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3360887,2021-08-07,13:05:00,0.6490474343299866,110.74006652832031,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3360888,2021-08-07,13:05:00,0.6127744019031525,110.39085006713867,8,aqua,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
3360889,2021-08-07,13:05:00,0.6714130640029907,110.76866149902344,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3360890,2021-08-07,13:05:00,0.7885934114456177,111.46111297607422,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360891,2021-08-07,13:05:00,0.6912583112716675,110.74763488769531,8,aqua,4000,Jangkang,Sanggau,Kalimantan Barat,cluster
3360892,2021-08-07,13:05:00,0.8028223514556885,111.49613952636719,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360893,2021-08-07,13:05:00,0.719307541847229,110.91183471679688,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3360894,2021-08-07,13:05:00,0.6460614204406738,110.39971542358398,9,aqua,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
3360895,2021-08-07,13:05:00,0.6403523683547974,110.29584503173828,9,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
3360896,2021-08-07,13:05:00,0.5760728716850281,109.84638214111328,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3360897,2021-08-07,13:05:00,0.5229862928390503,109.47518157958984,8,aqua,3414,Sompak,Landak,Kalimantan Barat,cluster
3360898,2021-08-07,13:05:00,0.6913672685623169,110.5886459350586,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3360899,2021-08-07,13:05:00,0.6518732905387878,110.3124008178711,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
3360900,2021-08-07,13:05:00,0.8130502104759216,111.3744125366211,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360901,2021-08-07,13:05:00,0.8097826242446899,111.31957626342773,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360902,2021-08-07,13:05:00,0.5707504153251648,109.67967987060547,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
3360903,2021-08-07,13:05:00,0.8000278472900391,111.1962890625,8,aqua,3732,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360904,2021-08-07,13:05:00,0.7398467063903809,110.79973602294922,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3360905,2021-08-07,13:05:00,0.8102219104766846,111.22097778320312,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360906,2021-08-07,13:05:00,0.801277220249176,111.15808868408203,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360907,2021-08-07,13:05:00,0.7159639596939087,110.56034851074219,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3360908,2021-08-07,13:05:00,0.6556995511054993,110.01264953613281,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3360909,2021-08-07,13:05:00,0.7785658836364746,110.67850494384766,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360910,2021-08-07,13:05:00,0.6885019540786743,110.04922485351562,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
3360911,2021-08-07,13:05:00,0.9278544187545776,111.65791320800781,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3360912,2021-08-07,13:05:00,0.7900677919387817,110.69502258300781,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360913,2021-08-07,13:05:00,0.7340049743652344,110.30313110351562,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
3360914,2021-08-07,13:05:00,0.647638738155365,109.69940185546875,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
3360915,2021-08-07,13:05:00,0.9184200763702393,111.39881896972656,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360916,2021-08-07,13:05:00,0.7812874913215637,110.44190979003906,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360917,2021-08-07,13:05:00,0.7990334928035736,110.50188064575195,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360918,2021-08-07,13:05:00,0.7361814677715302,110.03210067749023,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
3360919,2021-08-07,13:05:00,0.744559109210968,110.05842590332031,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3360920,2021-08-07,13:05:00,1.1171950697898865,112.61189651489258,8,aqua,3414,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3360921,2021-08-07,13:05:00,0.9737330079078674,111.59886932373047,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3360922,2021-08-07,13:05:00,0.923399031162262,111.2449722290039,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360923,2021-08-07,13:05:00,0.7574182152748108,110.08405303955078,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3360924,2021-08-07,13:05:00,0.8112401366233826,110.39558410644531,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360925,2021-08-07,13:05:00,0.7625445127487183,110.05583190917969,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3360926,2021-08-07,13:05:00,0.6948097348213196,109.5843276977539,8,aqua,3000,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3360927,2021-08-07,13:05:00,0.8348590135574341,110.49673080444336,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360928,2021-08-07,13:05:00,0.7631640136241913,109.99612045288086,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
3360929,2021-08-07,13:05:00,0.6539698243141174,109.21382904052734,8,aqua,3732,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3360930,2021-08-07,13:05:00,0.7365373969078064,109.74608612060547,9,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
3360931,2021-08-07,13:05:00,0.8534080982208252,110.49861907958984,9,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360932,2021-08-07,13:05:00,0.8387578427791595,110.39617919921875,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360933,2021-08-07,13:05:00,0.7920927405357361,110.06991577148438,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3360934,2021-08-07,13:05:00,0.8415848811467489,110.30933380126953,8,aqua,3732,Entikong,Sanggau,Kalimantan Barat,cluster
3360935,2021-08-07,13:05:00,0.8674997687339783,110.4693374633789,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360936,2021-08-07,13:05:00,0.7921091318130493,109.8769760131836,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3360937,2021-08-07,13:05:00,0.7309905290603638,109.44764709472656,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3360938,2021-08-07,13:05:00,0.7004795670509338,109.23294830322266,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3360939,2021-08-07,13:05:00,0.8875987827777863,110.44170761108398,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360940,2021-08-07,13:05:00,1.8581511974334717,117.2557601928711,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
3360941,2021-08-07,13:05:00,0.9132036566734314,110.39709854125977,8,aqua,3414,Entikong,Sanggau,Kalimantan Barat,cluster
3360942,2021-08-07,13:05:00,0.7449446320533752,109.22455978393555,9,aqua,3414,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3360943,2021-08-07,13:05:00,1.0453705787658691,111.25743865966797,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360944,2021-08-07,13:05:00,0.9157898724079132,110.35128402709961,8,aqua,3414,Entikong,Sanggau,Kalimantan Barat,cluster
3360945,2021-08-07,13:05:00,0.8341437578201294,109.78117370605469,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
3360946,2021-08-07,13:05:00,0.9177341461181641,110.30095672607422,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
3360947,2021-08-07,13:05:00,0.8985672990481058,110.16697947184245,8,aqua,3732,Serimbu,Landak,Kalimantan Barat,cluster
3360948,2021-08-07,13:05:00,-0.16137546300888062,102.79031372070312,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3360949,2021-08-07,13:05:00,0.845076322555542,109.72862243652344,9,aqua,3414,Kendaik,Bengkayang,Kalimantan Barat,cluster
3360950,2021-08-07,13:05:00,0.9344271421432495,110.2256851196289,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
3360951,2021-08-07,13:05:00,0.7968700528144836,109.26007080078125,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,cluster
3360952,2021-08-07,13:05:00,0.943785548210144,110.1000747680664,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3360953,2021-08-07,13:05:00,0.9046881198883057,109.6352310180664,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
3360954,2021-08-07,13:05:00,1.0182499885559082,110.10115814208984,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
3360955,2021-08-07,13:05:00,1.0349189043045044,110.1534652709961,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
3360956,2021-08-07,13:05:00,1.101552963256836,110.1712417602539,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
3360957,2021-08-07,13:05:00,1.1049672961235046,110.0994644165039,8,aqua,3414,Entikong,Sanggau,Kalimantan Barat,cluster
3360958,2021-08-07,13:05:00,1.1147555112838745,110.1362533569336,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
3360959,2021-08-07,13:05:00,1.1544839143753052,109.9014892578125,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
3360960,2021-08-07,13:05:00,1.1551328897476196,109.84161758422852,8,aqua,3414,Seluas,Bengkayang,Kalimantan Barat,cluster
3360961,2021-08-07,13:05:00,1.2050806879997253,109.9290542602539,9,aqua,3414,Siding,Bengkayang,Kalimantan Barat,cluster
3360962,2021-08-07,13:05:00,1.1979703903198242,109.87954711914062,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
3360963,2021-08-07,13:05:00,1.0959720611572266,109.10614013671875,8,aqua,3000,Semparuk,Sambas,Kalimantan Barat,cluster
3360964,2021-08-07,13:05:00,1.2365747690200806,109.95661926269531,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
3360965,2021-08-07,13:05:00,1.2532683610916138,110.00917053222656,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
3360966,2021-08-07,13:05:00,1.2494276762008667,109.85372924804688,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
3360967,2021-08-07,13:05:00,1.15916907787323,109.19489669799805,8,aqua,3414,Tebas,Sambas,Kalimantan Barat,cluster
3360968,2021-08-07,13:05:00,1.2323418855667114,109.67500305175781,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
3360969,2021-08-07,13:05:00,1.3157315850257874,109.9349250793457,8,aqua,3414,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3360970,2021-08-07,13:05:00,1.37212735414505,109.87434768676758,8,aqua,3414,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3360971,2021-08-07,13:05:00,1.7355682253837585,109.5854721069336,8,aqua,3414,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3360972,2021-08-07,13:05:00,1.8822895288467407,109.38911437988281,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,cluster
3360973,2021-08-07,13:05:00,1.9466933012008667,109.45802307128906,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,cluster
3360974,2021-08-07,13:05:00,3.5842161178588867,117.09979248046875,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3360975,2021-08-07,13:05:00,3.8154308795928955,115.83332061767578,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
