id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190783,2020-08-25,12:07:06,-8.34865761,138.07162476,8,noaa20,1125,Waan,Merauke,Papua,cluster
190784,2020-08-25,12:07:06,-10.833528203333335,123.08300272666666,8,noaa20,1399,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
190785,2020-08-25,12:07:06,-8.257910093333331,137.80494181333333,8,noaa20,1399,Waan,Merauke,Papua,cluster
190786,2020-08-25,12:07:06,-8.23421192,137.81770325,8,noaa20,1125,Waan,Merauke,Papua,cluster
190787,2020-08-25,12:07:06,-7.95038652,138.06105042,8,noaa20,1125,Waan,Merauke,Papua,cluster
190788,2020-08-25,12:07:06,-7.95612431,137.96873474,8,noaa20,1125,Waan,Merauke,Papua,cluster
190789,2020-08-25,12:07:06,-7.84504271,138.05401611,8,noaa20,1125,Waan,Merauke,Papua,cluster
190790,2020-08-25,12:07:06,-10.28258324,123.51215363,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
190791,2020-08-25,12:07:06,-10.25034809,123.54439545,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
190792,2020-08-25,12:07:06,-10.139073053333334,124.23509724666667,8,noaa20,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190793,2020-08-25,12:07:06,-10.19952869,123.6425705,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
190794,2020-08-25,12:07:06,-10.1624155,123.82303619,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
190795,2020-08-25,12:07:06,-10.10632324,123.9706955,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
190796,2020-08-25,12:07:06,-7.66185427,138.113822935,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
190797,2020-08-25,12:07:06,-10.128479,123.75228882,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
190798,2020-08-25,12:07:06,-7.6419158,138.10301971500002,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
190799,2020-08-25,12:07:06,-10.05508614,123.86100006,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
190800,2020-08-25,12:07:06,-10.02298546,124.0302124,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
190801,2020-08-25,12:07:06,-10.029453754999999,123.92992401000001,7,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
190802,2020-08-25,12:07:06,-9.98954582,124.07187653,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
190803,2020-08-25,12:07:06,-9.99489546,123.91026687499999,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
190804,2020-08-25,12:07:06,-9.93406391,124.2612915,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190805,2020-08-25,12:07:06,-9.98970222,123.88789368,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
190806,2020-08-25,12:07:06,-9.99763298,123.83423615,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190807,2020-08-25,12:07:06,-9.97249126,123.88916779,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
190808,2020-08-25,12:07:06,-9.995420136666667,123.72586568000001,7,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190809,2020-08-25,12:07:06,-9.98904705,123.74538040499999,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190810,2020-08-25,12:07:06,-9.98092175,123.79149628,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190811,2020-08-25,12:07:06,-9.9841404,123.7700119,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190812,2020-08-25,12:07:06,-9.99198914,123.69460297,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190813,2020-08-25,12:07:06,-9.9791696075,123.7346477525,8,noaa20,1500,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190814,2020-08-25,12:07:06,-9.97193527,123.78302765,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190815,2020-08-25,12:07:06,-9.98421288,123.70082855,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190816,2020-08-25,12:07:06,-9.97013974,123.760772705,8,noaa20,1500,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190817,2020-08-25,12:07:06,-9.94397831,123.93958282333334,8,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
190818,2020-08-25,12:07:06,-9.97798109,123.68527603,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190819,2020-08-25,12:07:06,-9.95950603,123.75189209,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190820,2020-08-25,12:07:06,-9.97491837,123.64836121,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190821,2020-08-25,12:07:06,-9.96833706,123.66956329,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190822,2020-08-25,12:07:06,-9.8931551,124.15029907,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190823,2020-08-25,12:07:06,-9.945405005,123.766292575,7,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
190824,2020-08-25,12:07:06,-9.9531188,123.71443176,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190825,2020-08-25,12:07:06,-9.90479279,124.00437927,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
190826,2020-08-25,12:07:06,-9.94350052,123.73314667,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190827,2020-08-25,12:07:06,-9.9516468,123.66674805,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190828,2020-08-25,12:07:06,-9.9243145,123.73578644,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190829,2020-08-25,12:07:06,-9.81352806,124.43208313,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190830,2020-08-25,12:07:06,-9.90997076,123.786502835,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190831,2020-08-25,12:07:06,-9.91921806,123.72405243,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190832,2020-08-25,12:07:06,-9.92117977,123.68765259,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190833,2020-08-25,12:07:06,-9.85637283,124.07813263,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
190834,2020-08-25,12:07:06,-9.89206505,123.80369568,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190835,2020-08-25,12:07:06,-9.89521503,123.78243255999999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190836,2020-08-25,12:07:06,-9.90532494,123.72557068,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190837,2020-08-25,12:07:06,-9.89548111,123.74594879,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190838,2020-08-25,12:07:06,-9.878054936666667,123.80994923666667,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190839,2020-08-25,12:07:06,-9.88249016,123.78767140666668,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190840,2020-08-25,12:07:06,-9.8669405,123.75951385,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190841,2020-08-25,12:07:06,-9.85231304,123.81175232,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190842,2020-08-25,12:07:06,-9.83951028,123.80609894000001,7,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190843,2020-08-25,12:07:06,-9.837791921666666,123.722091675,8,noaa20,1668,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190844,2020-08-25,12:07:06,-9.77278805,124.07053375,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
190845,2020-08-25,12:07:06,-9.71557426,124.3165741,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190846,2020-08-25,12:07:06,-9.76437378,123.85273743,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
190847,2020-08-25,12:07:06,-10.24456406,120.36952972,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
190848,2020-08-25,12:07:06,-9.6320982,124.51034546,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190849,2020-08-25,12:07:06,-9.58543777,124.61733246,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190850,2020-08-25,12:07:06,-10.20536613,120.30966949,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
190851,2020-08-25,12:07:06,-10.18868637,120.28656006,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
190852,2020-08-25,12:07:06,-10.14235735,120.59558487,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
190853,2020-08-25,12:07:06,-10.185065269999999,120.24018860000001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
190854,2020-08-25,12:07:06,-10.16420555,120.37876129,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
190855,2020-08-25,12:07:06,-10.107563500000001,120.65336608499999,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
190856,2020-08-25,12:07:06,-10.177680495,120.1334877,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
190857,2020-08-25,12:07:06,-10.16239834,120.10070801,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190858,2020-08-25,12:07:06,-10.11420822,120.41571808,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
190859,2020-08-25,12:07:06,-10.14238262,120.12906647,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190860,2020-08-25,12:07:06,-9.58525944,123.75879669,7,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
190861,2020-08-25,12:07:06,-10.062179803749999,120.18857383874999,8,noaa20,1810,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190862,2020-08-25,12:07:06,-9.43396664,124.4747467,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190863,2020-08-25,12:07:06,-9.484308957500001,124.07314872750001,8,noaa20,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
190864,2020-08-25,12:07:06,-10.00436783,120.45688629,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
190865,2020-08-25,12:07:06,-10.0311327,120.21031952,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
190866,2020-08-25,12:07:06,-9.436713695000002,123.994026185,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
190867,2020-08-25,12:07:06,-9.42168617,124.08317566,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
190868,2020-08-25,12:07:06,-8.3303604125,130.799316405,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
190869,2020-08-25,12:07:06,-9.98641777,120.07048798,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190870,2020-08-25,12:07:06,-9.32996941,124.58001709,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190871,2020-08-25,12:07:06,-9.950560095,120.215206145,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
190872,2020-08-25,12:07:06,-9.937024595,120.19634246999999,7,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190873,2020-08-25,12:07:06,-9.929589275000001,120.178352355,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190874,2020-08-25,12:07:06,-9.92333412,120.15179443,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190875,2020-08-25,12:07:06,-9.93959427,120.03514862,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190876,2020-08-25,12:07:06,-9.20381451,124.96324158,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
190877,2020-08-25,12:07:06,-9.2421422,124.68908691499999,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190878,2020-08-25,12:07:06,-9.89312172,120.19713593,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190879,2020-08-25,12:07:06,-9.1704607,125.1370163,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
190880,2020-08-25,12:07:06,-9.89305401,120.08151245,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190881,2020-08-25,12:07:06,-8.190029716,131.027380372,8,noaa20,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
190882,2020-08-25,12:07:06,-9.24590492,124.55240631,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190883,2020-08-25,12:07:06,-9.88249302,120.10018921,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190884,2020-08-25,12:07:06,-9.86696815,120.18477631,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190885,2020-08-25,12:07:06,-9.912476065,119.81954193499999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190886,2020-08-25,12:07:06,-9.873928386666668,120.07559458666667,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190887,2020-08-25,12:07:06,-9.87808609,119.95458221,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190888,2020-08-25,12:07:06,-9.88650131,119.88305283,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190889,2020-08-25,12:07:06,-9.22418022,124.51701355,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190890,2020-08-25,12:07:06,-9.22189331,124.50887299,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190891,2020-08-25,12:07:06,-9.857216835,120.180267335,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
190892,2020-08-25,12:07:06,-9.164009095,124.80126953,7,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190893,2020-08-25,12:07:06,-9.16202164,124.79205322,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190894,2020-08-25,12:07:06,-9.152815345,124.81917572,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190895,2020-08-25,12:07:06,-9.85011578,120.04699707,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
190896,2020-08-25,12:07:06,-9.874312083333333,119.86519368333335,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190897,2020-08-25,12:07:06,-8.155159,130.96986389,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
190898,2020-08-25,12:07:06,-9.83523687,120.05769602333334,7,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
190899,2020-08-25,12:07:06,-9.85692024,119.85398865,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190900,2020-08-25,12:07:06,-9.111894605,124.94319534499999,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
190901,2020-08-25,12:07:06,-9.79752922,120.23713302499999,7,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
190902,2020-08-25,12:07:06,-9.10725403,124.9513855,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
190903,2020-08-25,12:07:06,-9.8446455,119.88393402,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190904,2020-08-25,12:07:06,-9.13261032,124.7625885,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190905,2020-08-25,12:07:06,-9.79281235,120.228290555,7,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
190906,2020-08-25,12:07:06,-9.81951427,120.00714874,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190907,2020-08-25,12:07:06,-9.82877922,119.94011688,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190908,2020-08-25,12:07:06,-9.82767963,119.91879272,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190909,2020-08-25,12:07:06,-9.79560566,120.12211609,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
190910,2020-08-25,12:07:06,-9.125513080000001,124.68660736000001,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
190911,2020-08-25,12:07:06,-9.81717014,119.9069519,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190912,2020-08-25,12:07:06,-9.0512228,125.11804199,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
190913,2020-08-25,12:07:06,-9.77336121,120.02142334,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
190914,2020-08-25,12:07:06,-9.05611324,124.88588715,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
190915,2020-08-25,12:07:06,-9.04392052,124.87690735,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
190916,2020-08-25,12:07:06,-9.03596783,124.884601595,8,noaa20,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
190917,2020-08-25,12:07:06,-9.765186785000001,119.83966446,7,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190918,2020-08-25,12:07:06,-9.75511742,119.8970871,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190919,2020-08-25,12:07:06,-9.74162356,119.95500692,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190920,2020-08-25,12:07:06,-9.75380039,119.79003143,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190921,2020-08-25,12:07:06,-7.98855782,131.14927673,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
190922,2020-08-25,12:07:06,-9.69439983,119.61881256,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190923,2020-08-25,12:07:06,-9.68836594,119.63253784,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190924,2020-08-25,12:07:06,-9.68132401,119.62405396,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190925,2020-08-25,12:07:06,-9.74119091,119.19260025,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
190926,2020-08-25,12:07:06,-9.67052412,119.64261246000001,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190927,2020-08-25,12:07:06,-9.6745224,119.613803865,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190928,2020-08-25,12:07:06,-9.65114403,119.75273895,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
190929,2020-08-25,12:07:06,-9.597949343333333,119.87357584666667,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
190930,2020-08-25,12:07:06,-9.68423367,119.2695694,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
190931,2020-08-25,12:07:06,-9.5748186125,120.01309966999999,8,noaa20,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
190932,2020-08-25,12:07:06,-9.62696075,119.53948212,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190933,2020-08-25,12:07:06,-9.668297766666667,119.19461568333334,8,noaa20,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
190934,2020-08-25,12:07:06,-8.19475746,128.93838501,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
190935,2020-08-25,12:07:06,-9.556628225,119.942790985,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
190936,2020-08-25,12:07:06,-9.571288585,119.792766575,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
190937,2020-08-25,12:07:06,-9.583468818,119.65184936600001,8,noaa20,1588,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190938,2020-08-25,12:07:06,-9.569398880000001,119.667442325,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190939,2020-08-25,12:07:06,-9.59292221,119.4839859,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
190940,2020-08-25,12:07:06,-9.56218719,119.64568329,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190941,2020-08-25,12:07:06,-9.583786965000002,119.47513962,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
190942,2020-08-25,12:07:06,-9.61083508,119.29460907,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
190943,2020-08-25,12:07:06,-9.58276463,119.46753693,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
190944,2020-08-25,12:07:06,-9.57019806,119.52850342,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190945,2020-08-25,12:07:06,-9.60353756,119.28662872,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
190946,2020-08-25,12:07:06,-9.61713982,119.18762207,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
190947,2020-08-25,12:07:06,-9.58058834,119.4230957,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
190948,2020-08-25,12:07:06,-9.53952837,119.55648422499999,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190949,2020-08-25,12:07:06,-9.54742908,119.51373291,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
190950,2020-08-25,12:07:06,-9.54633045,119.49143982,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
190951,2020-08-25,12:07:06,-9.55071735,119.45921326,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
190952,2020-08-25,12:07:06,-9.55450249,119.43144226,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
190953,2020-08-25,12:07:06,-9.535004619999999,119.513912205,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
190954,2020-08-25,12:07:06,-9.50149155,119.67017365,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
190955,2020-08-25,12:07:06,-9.51132774,119.56697083,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190956,2020-08-25,12:07:06,-9.49498844,119.59004211,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190957,2020-08-25,12:07:06,-9.48839855,119.57843018,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
190958,2020-08-25,12:07:06,-9.49342728,119.45412445,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
190959,2020-08-25,12:07:06,-7.72037983,130.98005676,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
190960,2020-08-25,12:07:06,-9.461401620000002,119.57535298333335,8,noaa20,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
190961,2020-08-25,12:07:06,-9.48132992,119.4516449,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
190962,2020-08-25,12:07:06,-9.457918645,119.560913085,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
190963,2020-08-25,12:07:06,-9.52310944,119.0569458,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
190964,2020-08-25,12:07:06,-7.68670535,131.014427185,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
190965,2020-08-25,12:07:06,-7.914829255,129.607955935,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
190966,2020-08-25,12:07:06,-7.904012774,129.61722106800002,8,noaa20,1588,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
190967,2020-08-25,12:07:06,-8.17398548,127.86955261,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
190968,2020-08-25,12:07:06,-9.39842968,119.541838074,8,noaa20,1588,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
190969,2020-08-25,12:07:06,-7.86983347,129.63233948,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
190970,2020-08-25,12:07:06,-9.42462063,119.08209229,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
190971,2020-08-25,12:07:06,-9.39139462,119.292099,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
190972,2020-08-25,12:07:06,-9.38151741,119.18040466,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
190973,2020-08-25,12:07:06,-8.54014969,124.10534668,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
190974,2020-08-25,12:07:06,-8.52955842,124.1252079,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
190975,2020-08-25,12:07:06,-8.522006275,124.1470832825,7,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
190976,2020-08-25,12:07:06,-8.47093391,124.13659668,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
190977,2020-08-25,12:07:06,-8.31361294,125.015625,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
190978,2020-08-25,12:07:06,-8.5426321,123.43019104,7,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
190979,2020-08-25,12:07:06,-8.28505421,124.98043823,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
